Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-11-05T17:24:00, 15.6, 78.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 1020.5, 1029.1, 6.011558, 43.135978
2020-11-05T17:30:00, 15.3, 78.0, 0.0, 0.0, 240.0, 0.6, 9999.999, 9999.999, 1020.6, 1029.2, 6.011558, 43.135978
2020-11-05T17:36:00, 15.2, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.6, 1029.2, 6.011558, 43.135978
2020-11-05T17:42:00, 15.1, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.7, 1029.3, 6.011558, 43.135978
2020-11-05T17:48:00, 15.0, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.7, 1029.3, 6.011558, 43.135978
2020-11-05T17:54:00, 14.8, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.8, 1029.4, 6.011558, 43.135978
2020-11-05T18:00:00, 14.8, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.8, 1029.4, 6.011558, 43.135978
2020-11-05T18:06:00, 14.7, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.7, 1029.3, 6.011558, 43.135978
2020-11-05T18:12:00, 14.6, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.7, 1029.3, 6.011558, 43.135978
2020-11-05T18:18:00, 14.6, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.7, 1029.3, 6.011558, 43.135978
2020-11-05T18:24:00, 14.5, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.7, 1029.3, 6.011558, 43.135978
2020-11-05T18:30:00, 14.4, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.7, 1029.3, 6.011558, 43.135978
2020-11-05T18:36:00, 14.3, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.7, 1029.3, 6.011558, 43.135978
2020-11-05T18:42:00, 14.4, 80.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1020.7, 1029.3, 6.011558, 43.135978
2020-11-05T18:48:00, 14.5, 79.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 1020.8, 1029.4, 6.011558, 43.135978
2020-11-05T18:54:00, 14.4, 79.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1020.8, 1029.4, 6.011558, 43.135978
2020-11-05T19:00:00, 14.2, 79.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1020.8, 1029.4, 6.011558, 43.135978
2020-11-05T19:06:00, 14.1, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.8, 1029.4, 6.011558, 43.135978
2020-11-05T19:12:00, 13.8, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.8, 1029.4, 6.011558, 43.135978
2020-11-05T19:18:00, 13.7, 80.0, 0.0, 0.0, 290.0, 0.5, 9999.999, 9999.999, 1020.8, 1029.4, 6.011558, 43.135978
2020-11-05T19:24:00, 13.8, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.8, 1029.4, 6.011558, 43.135978
2020-11-05T19:30:00, 13.9, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.7, 1029.3, 6.011558, 43.135978
2020-11-05T19:36:00, 13.8, 80.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1020.8, 1029.4, 6.011558, 43.135978
2020-11-05T19:42:00, 13.5, 81.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1020.8, 1029.4, 6.011558, 43.135978
2020-11-05T19:48:00, 13.4, 81.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1020.9, 1029.5, 6.011558, 43.135978
2020-11-05T19:54:00, 13.2, 82.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1021.0, 1029.6, 6.011558, 43.135978
2020-11-05T20:00:00, 13.1, 82.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1021.0, 1029.6, 6.011558, 43.135978
2020-11-05T20:06:00, 13.0, 82.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1021.1, 1029.7, 6.011558, 43.135978
2020-11-05T20:12:00, 12.8, 83.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1021.1, 1029.7, 6.011558, 43.135978
2020-11-05T20:18:00, 12.7, 83.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1021.1, 1029.7, 6.011558, 43.135978
2020-11-05T20:24:00, 12.6, 83.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1021.0, 1029.7, 6.011558, 43.135978
2020-11-05T20:30:00, 12.6, 84.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1021.1, 1029.8, 6.011558, 43.135978
2020-11-05T20:36:00, 12.5, 84.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1021.1, 1029.8, 6.011558, 43.135978
2020-11-05T20:42:00, 12.5, 84.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1021.2, 1029.9, 6.011558, 43.135978
2020-11-05T20:48:00, 12.4, 84.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1021.2, 1029.9, 6.011558, 43.135978
2020-11-05T20:54:00, 12.3, 84.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1021.2, 1029.9, 6.011558, 43.135978
2020-11-05T21:00:00, 12.3, 85.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1021.3, 1030.0, 6.011558, 43.135978
2020-11-05T21:06:00, 12.2, 85.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1021.3, 1030.0, 6.011558, 43.135978
2020-11-05T21:12:00, 12.1, 85.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1021.3, 1030.0, 6.011558, 43.135978
2020-11-05T21:18:00, 12.1, 85.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1021.2, 1029.9, 6.011558, 43.135978
2020-11-05T21:24:00, 12.0, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.2, 1029.9, 6.011558, 43.135978
2020-11-05T21:30:00, 12.0, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.2, 1029.9, 6.011558, 43.135978
2020-11-05T21:36:00, 12.0, 86.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1021.2, 1029.9, 6.011558, 43.135978
2020-11-05T21:42:00, 12.0, 86.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1021.2, 1029.9, 6.011558, 43.135978
2020-11-05T21:48:00, 12.0, 86.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1021.1, 1029.8, 6.011558, 43.135978
2020-11-05T21:54:00, 12.2, 86.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1021.1, 1029.8, 6.011558, 43.135978
2020-11-05T22:00:00, 12.3, 85.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 1021.0, 1029.7, 6.011558, 43.135978
2020-11-05T22:06:00, 12.4, 85.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 1021.1, 1029.8, 6.011558, 43.135978
2020-11-05T22:12:00, 12.9, 85.0, 0.0, 0.0, 90.0, 2.1, 9999.999, 9999.999, 1021.1, 1029.7, 6.011558, 43.135978
2020-11-05T22:18:00, 13.3, 83.0, 0.0, 0.0, 90.0, 2.5, 9999.999, 9999.999, 1021.1, 1029.7, 6.011558, 43.135978
2020-11-05T22:24:00, 13.6, 81.0, 0.0, 0.0, 90.0, 2.4, 9999.999, 9999.999, 1021.1, 1029.7, 6.011558, 43.135978
2020-11-05T22:30:00, 13.5, 80.0, 0.0, 0.0, 90.0, 2.3, 9999.999, 9999.999, 1021.0, 1029.6, 6.011558, 43.135978
2020-11-05T22:36:00, 13.7, 79.0, 0.0, 0.0, 80.0, 2.6, 9999.999, 9999.999, 1021.0, 1029.6, 6.011558, 43.135978
2020-11-05T22:42:00, 13.8, 78.0, 0.0, 0.0, 80.0, 2.8, 9999.999, 9999.999, 1020.9, 1029.5, 6.011558, 43.135978
2020-11-05T22:48:00, 13.8, 77.0, 0.0, 0.0, 80.0, 2.7, 9999.999, 9999.999, 1020.9, 1029.5, 6.011558, 43.135978
2020-11-05T22:54:00, 13.9, 76.0, 0.0, 0.0, 80.0, 2.5, 9999.999, 9999.999, 1020.9, 1029.5, 6.011558, 43.135978
2020-11-05T23:00:00, 14.0, 75.0, 0.0, 0.0, 80.0, 2.5, 9999.999, 9999.999, 1020.9, 1029.5, 6.011558, 43.135978
2020-11-05T23:06:00, 13.9, 75.0, 0.0, 0.0, 80.0, 2.6, 9999.999, 9999.999, 1020.9, 1029.5, 6.011558, 43.135978
2020-11-05T23:12:00, 14.0, 75.0, 0.0, 0.0, 90.0, 2.4, 9999.999, 9999.999, 1021.0, 1029.6, 6.011558, 43.135978
2020-11-05T23:18:00, 13.6, 75.0, 0.0, 0.0, 110.0, 1.9, 9999.999, 9999.999, 1021.1, 1029.7, 6.011558, 43.135978
2020-11-05T23:24:00, 13.2, 77.0, 0.0, 0.0, 140.0, 1.6, 9999.999, 9999.999, 1021.2, 1029.8, 6.011558, 43.135978
2020-11-05T23:30:00, 13.1, 78.0, 0.0, 0.0, 140.0, 1.7, 9999.999, 9999.999, 1021.2, 1029.8, 6.011558, 43.135978
2020-11-05T23:36:00, 13.0, 78.0, 0.0, 0.0, 130.0, 1.9, 9999.999, 9999.999, 1021.2, 1029.8, 6.011558, 43.135978
2020-11-05T23:42:00, 12.9, 79.0, 0.0, 0.0, 130.0, 1.7, 9999.999, 9999.999, 1021.3, 1029.9, 6.011558, 43.135978
2020-11-05T23:48:00, 13.0, 78.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1021.3, 1029.9, 6.011558, 43.135978
2020-11-05T23:54:00, 12.9, 78.0, 0.0, 0.0, 110.0, 1.6, 9999.999, 9999.999, 1021.3, 1029.9, 6.011558, 43.135978
