Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-11-17T17:24:00, 13.5, 69.0, 0.0, 0.0, 270.0, 1.0, 9999.999, 9999.999, 1019.1, 1027.7, 6.011558, 43.135978
2020-11-17T17:30:00, 13.4, 69.0, 0.0, 0.0, 270.0, 1.0, 9999.999, 9999.999, 1019.1, 1027.7, 6.011558, 43.135978
2020-11-17T17:36:00, 13.1, 70.0, 0.0, 0.0, 260.0, 1.5, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2020-11-17T17:42:00, 13.0, 71.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1019.3, 1027.9, 6.011558, 43.135978
2020-11-17T17:48:00, 13.0, 71.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 1019.3, 1027.9, 6.011558, 43.135978
2020-11-17T17:54:00, 13.1, 70.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1019.4, 1028.0, 6.011558, 43.135978
2020-11-17T18:00:00, 13.2, 69.0, 0.0, 0.0, 260.0, 1.7, 9999.999, 9999.999, 1019.4, 1028.0, 6.011558, 43.135978
2020-11-17T18:06:00, 13.0, 70.0, 0.0, 0.0, 260.0, 1.6, 9999.999, 9999.999, 1019.4, 1028.0, 6.011558, 43.135978
2020-11-17T18:12:00, 13.0, 70.0, 0.0, 0.0, 260.0, 1.6, 9999.999, 9999.999, 1019.4, 1028.0, 6.011558, 43.135978
2020-11-17T18:18:00, 13.0, 70.0, 0.0, 0.0, 260.0, 1.6, 9999.999, 9999.999, 1019.6, 1028.2, 6.011558, 43.135978
2020-11-17T18:24:00, 13.2, 69.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 1019.7, 1028.3, 6.011558, 43.135978
2020-11-17T18:30:00, 13.3, 68.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1019.7, 1028.3, 6.011558, 43.135978
2020-11-17T18:36:00, 13.2, 68.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 1019.7, 1028.3, 6.011558, 43.135978
2020-11-17T18:42:00, 13.0, 68.0, 0.0, 0.0, 270.0, 1.1, 9999.999, 9999.999, 1019.8, 1028.4, 6.011558, 43.135978
2020-11-17T18:48:00, 12.7, 69.0, 0.0, 0.0, 280.0, 0.8, 9999.999, 9999.999, 1019.7, 1028.3, 6.011558, 43.135978
2020-11-17T18:54:00, 12.6, 70.0, 0.0, 0.0, 260.0, 0.9, 9999.999, 9999.999, 1019.8, 1028.4, 6.011558, 43.135978
2020-11-17T19:00:00, 12.6, 70.0, 0.0, 0.0, 270.0, 0.5, 9999.999, 9999.999, 1019.8, 1028.4, 6.011558, 43.135978
2020-11-17T19:06:00, 12.3, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.7, 1028.4, 6.011558, 43.135978
2020-11-17T19:12:00, 12.0, 72.0, 0.0, 0.0, 300.0, 0.6, 9999.999, 9999.999, 1019.7, 1028.4, 6.011558, 43.135978
2020-11-17T19:18:00, 12.1, 72.0, 0.0, 0.0, 250.0, 0.8, 9999.999, 9999.999, 1019.7, 1028.4, 6.011558, 43.135978
2020-11-17T19:24:00, 12.2, 73.0, 0.0, 0.0, 240.0, 0.9, 9999.999, 9999.999, 1019.7, 1028.4, 6.011558, 43.135978
2020-11-17T19:30:00, 11.9, 73.0, 0.0, 0.0, 170.0, 1.1, 9999.999, 9999.999, 1019.8, 1028.5, 6.011558, 43.135978
2020-11-17T19:36:00, 11.5, 75.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1019.8, 1028.5, 6.011558, 43.135978
2020-11-17T19:42:00, 11.1, 76.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1019.8, 1028.5, 6.011558, 43.135978
2020-11-17T19:48:00, 10.9, 78.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1019.9, 1028.6, 6.011558, 43.135978
2020-11-17T19:54:00, 10.7, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.8, 1028.5, 6.011558, 43.135978
2020-11-17T20:00:00, 10.5, 79.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1019.9, 1028.6, 6.011558, 43.135978
2020-11-17T20:06:00, 10.4, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.9, 1028.6, 6.011558, 43.135978
2020-11-17T20:12:00, 10.2, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.9, 1028.6, 6.011558, 43.135978
2020-11-17T20:18:00, 10.2, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.9, 1028.6, 6.011558, 43.135978
2020-11-17T20:24:00, 10.1, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.0, 1028.7, 6.011558, 43.135978
2020-11-17T20:30:00, 10.0, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.0, 1028.7, 6.011558, 43.135978
2020-11-17T20:36:00, 10.0, 82.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1020.2, 1028.9, 6.011558, 43.135978
2020-11-17T20:42:00, 9.8, 82.0, 0.0, 0.0, 150.0, 1.1, 9999.999, 9999.999, 1020.2, 1028.9, 6.011558, 43.135978
2020-11-17T20:48:00, 9.6, 82.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1020.2, 1028.9, 6.011558, 43.135978
2020-11-17T20:54:00, 9.4, 83.0, 0.0, 0.0, 40.0, 0.5, 9999.999, 9999.999, 1020.2, 1029.0, 6.011558, 43.135978
2020-11-17T21:00:00, 9.3, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.3, 1029.1, 6.011558, 43.135978
2020-11-17T21:06:00, 9.4, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.4, 1029.2, 6.011558, 43.135978
2020-11-17T21:12:00, 9.3, 84.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1020.4, 1029.2, 6.011558, 43.135978
2020-11-17T21:18:00, 9.3, 84.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1020.6, 1029.4, 6.011558, 43.135978
2020-11-17T21:24:00, 9.3, 85.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1020.6, 1029.4, 6.011558, 43.135978
2020-11-17T21:30:00, 9.2, 85.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1020.7, 1029.5, 6.011558, 43.135978
2020-11-17T21:36:00, 9.1, 85.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1020.7, 1029.5, 6.011558, 43.135978
2020-11-17T21:42:00, 9.0, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.6, 1029.4, 6.011558, 43.135978
2020-11-17T21:48:00, 9.0, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.6, 1029.4, 6.011558, 43.135978
2020-11-17T21:54:00, 9.0, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.6, 1029.4, 6.011558, 43.135978
2020-11-17T22:00:00, 9.0, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.5, 1029.3, 6.011558, 43.135978
2020-11-17T22:06:00, 8.9, 85.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1020.6, 1029.4, 6.011558, 43.135978
2020-11-17T22:12:00, 8.8, 85.0, 0.0, 0.0, 140.0, 1.3, 9999.999, 9999.999, 1020.7, 1029.5, 6.011558, 43.135978
2020-11-17T22:18:00, 8.6, 86.0, 0.0, 0.0, 150.0, 1.3, 9999.999, 9999.999, 1020.7, 1029.5, 6.011558, 43.135978
2020-11-17T22:24:00, 8.5, 86.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1020.7, 1029.5, 6.011558, 43.135978
2020-11-17T22:30:00, 8.5, 86.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1020.7, 1029.5, 6.011558, 43.135978
2020-11-17T22:36:00, 8.4, 86.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1020.6, 1029.4, 6.011558, 43.135978
2020-11-17T22:42:00, 8.4, 86.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1020.5, 1029.3, 6.011558, 43.135978
2020-11-17T22:48:00, 8.2, 86.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1020.5, 1029.3, 6.011558, 43.135978
2020-11-17T22:54:00, 8.3, 87.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1020.6, 1029.4, 6.011558, 43.135978
2020-11-17T23:00:00, 8.3, 87.0, 0.0, 0.0, 150.0, 1.1, 9999.999, 9999.999, 1020.6, 1029.4, 6.011558, 43.135978
2020-11-17T23:06:00, 8.1, 87.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1020.5, 1029.3, 6.011558, 43.135978
2020-11-17T23:12:00, 7.9, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.7, 1029.5, 6.011558, 43.135978
2020-11-17T23:18:00, 8.0, 87.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1020.7, 1029.5, 6.011558, 43.135978
2020-11-17T23:24:00, 8.0, 87.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1020.8, 1029.6, 6.011558, 43.135978
2020-11-17T23:30:00, 7.8, 87.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1020.7, 1029.5, 6.011558, 43.135978
2020-11-17T23:36:00, 7.9, 88.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1020.7, 1029.5, 6.011558, 43.135978
2020-11-17T23:42:00, 7.8, 88.0, 0.0, 0.0, 50.0, 0.9, 9999.999, 9999.999, 1020.8, 1029.6, 6.011558, 43.135978
2020-11-17T23:48:00, 7.8, 87.0, 0.0, 0.0, 30.0, 0.5, 9999.999, 9999.999, 1020.6, 1029.4, 6.011558, 43.135978
2020-11-17T23:54:00, 7.7, 88.0, 0.0, 0.0, 360.0, 0.5, 9999.999, 9999.999, 1020.7, 1029.5, 6.011558, 43.135978
