Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-11-06T17:24:00, 16.2, 66.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1020.8, 1029.3, 6.011558, 43.135978
2020-11-06T17:30:00, 16.2, 65.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 1020.7, 1029.2, 6.011558, 43.135978
2020-11-06T17:36:00, 16.3, 64.0, 0.0, 0.0, 50.0, 3.3, 9999.999, 9999.999, 1020.7, 1029.2, 6.011558, 43.135978
2020-11-06T17:42:00, 16.4, 62.0, 0.0, 0.0, 50.0, 3.5, 9999.999, 9999.999, 1020.7, 1029.2, 6.011558, 43.135978
2020-11-06T17:48:00, 16.4, 61.0, 0.0, 0.0, 50.0, 3.2, 9999.999, 9999.999, 1020.7, 1029.2, 6.011558, 43.135978
2020-11-06T17:54:00, 16.5, 60.0, 0.0, 0.0, 50.0, 3.1, 9999.999, 9999.999, 1020.7, 1029.2, 6.011558, 43.135978
2020-11-06T18:00:00, 16.6, 58.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 1020.7, 1029.2, 6.011558, 43.135978
2020-11-06T18:06:00, 16.6, 58.0, 0.0, 0.0, 50.0, 3.1, 9999.999, 9999.999, 1020.7, 1029.2, 6.011558, 43.135978
2020-11-06T18:12:00, 16.5, 58.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 1020.7, 1029.2, 6.011558, 43.135978
2020-11-06T18:18:00, 16.5, 58.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1020.6, 1029.1, 6.011558, 43.135978
2020-11-06T18:24:00, 16.5, 58.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1020.5, 1029.0, 6.011558, 43.135978
2020-11-06T18:30:00, 16.6, 58.0, 0.0, 0.0, 40.0, 3.2, 9999.999, 9999.999, 1020.5, 1029.0, 6.011558, 43.135978
2020-11-06T18:36:00, 16.5, 58.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 1020.5, 1029.0, 6.011558, 43.135978
2020-11-06T18:42:00, 16.5, 58.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1020.5, 1029.0, 6.011558, 43.135978
2020-11-06T18:48:00, 16.5, 58.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1020.4, 1028.9, 6.011558, 43.135978
2020-11-06T18:54:00, 16.6, 58.0, 0.0, 0.0, 50.0, 3.2, 9999.999, 9999.999, 1020.4, 1028.9, 6.011558, 43.135978
2020-11-06T19:00:00, 16.7, 58.0, 0.0, 0.0, 50.0, 3.5, 9999.999, 9999.999, 1020.4, 1028.9, 6.011558, 43.135978
2020-11-06T19:06:00, 16.5, 58.0, 0.0, 0.0, 50.0, 3.2, 9999.999, 9999.999, 1020.4, 1028.9, 6.011558, 43.135978
2020-11-06T19:12:00, 16.5, 58.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 1020.4, 1028.9, 6.011558, 43.135978
2020-11-06T19:18:00, 16.6, 58.0, 0.0, 0.0, 50.0, 3.1, 9999.999, 9999.999, 1020.4, 1028.9, 6.011558, 43.135978
2020-11-06T19:24:00, 16.4, 59.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1020.3, 1028.8, 6.011558, 43.135978
2020-11-06T19:30:00, 16.4, 59.0, 0.0, 0.0, 40.0, 2.3, 9999.999, 9999.999, 1020.3, 1028.8, 6.011558, 43.135978
2020-11-06T19:36:00, 16.3, 60.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1020.4, 1028.9, 6.011558, 43.135978
2020-11-06T19:42:00, 16.4, 60.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1020.4, 1028.9, 6.011558, 43.135978
2020-11-06T19:48:00, 16.4, 60.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1020.4, 1028.9, 6.011558, 43.135978
2020-11-06T19:54:00, 16.4, 60.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1020.3, 1028.8, 6.011558, 43.135978
2020-11-06T20:00:00, 16.5, 60.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1020.3, 1028.8, 6.011558, 43.135978
2020-11-06T20:06:00, 16.6, 59.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 1020.3, 1028.8, 6.011558, 43.135978
2020-11-06T20:12:00, 16.4, 59.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 1020.3, 1028.8, 6.011558, 43.135978
2020-11-06T20:18:00, 16.3, 60.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1020.4, 1028.9, 6.011558, 43.135978
2020-11-06T20:24:00, 16.5, 60.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1020.4, 1028.9, 6.011558, 43.135978
2020-11-06T20:30:00, 16.5, 60.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1020.5, 1029.0, 6.011558, 43.135978
2020-11-06T20:36:00, 16.5, 60.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1020.5, 1029.0, 6.011558, 43.135978
2020-11-06T20:42:00, 16.5, 60.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1020.5, 1029.0, 6.011558, 43.135978
2020-11-06T20:48:00, 16.4, 60.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1020.5, 1029.0, 6.011558, 43.135978
2020-11-06T20:54:00, 16.4, 60.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1020.6, 1029.1, 6.011558, 43.135978
2020-11-06T21:00:00, 16.4, 60.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1020.5, 1029.0, 6.011558, 43.135978
2020-11-06T21:06:00, 16.4, 60.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1020.5, 1029.0, 6.011558, 43.135978
2020-11-06T21:12:00, 16.6, 60.0, 0.0, 0.0, 60.0, 3.3, 9999.999, 9999.999, 1020.5, 1029.0, 6.011558, 43.135978
2020-11-06T21:18:00, 16.5, 60.0, 0.0, 0.0, 60.0, 3.1, 9999.999, 9999.999, 1020.5, 1029.0, 6.011558, 43.135978
2020-11-06T21:24:00, 16.5, 60.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1020.5, 1029.0, 6.011558, 43.135978
2020-11-06T21:30:00, 16.4, 60.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1020.6, 1029.1, 6.011558, 43.135978
2020-11-06T21:36:00, 16.3, 61.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1020.6, 1029.1, 6.011558, 43.135978
2020-11-06T21:42:00, 16.3, 61.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1020.6, 1029.1, 6.011558, 43.135978
2020-11-06T21:48:00, 16.2, 61.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1020.6, 1029.1, 6.011558, 43.135978
2020-11-06T21:54:00, 16.3, 61.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1020.5, 1029.0, 6.011558, 43.135978
2020-11-06T22:00:00, 16.2, 61.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1020.5, 1029.0, 6.011558, 43.135978
2020-11-06T22:06:00, 16.2, 62.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1020.5, 1029.0, 6.011558, 43.135978
2020-11-06T22:12:00, 16.3, 62.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1020.5, 1029.0, 6.011558, 43.135978
2020-11-06T22:18:00, 16.3, 62.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1020.5, 1029.0, 6.011558, 43.135978
2020-11-06T22:24:00, 16.3, 62.0, 0.0, 0.0, 70.0, 2.9, 9999.999, 9999.999, 1020.5, 1029.0, 6.011558, 43.135978
2020-11-06T22:30:00, 16.4, 62.0, 0.0, 0.0, 60.0, 3.1, 9999.999, 9999.999, 1020.5, 1029.0, 6.011558, 43.135978
2020-11-06T22:36:00, 16.3, 62.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1020.4, 1028.9, 6.011558, 43.135978
2020-11-06T22:42:00, 16.2, 62.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1020.4, 1028.9, 6.011558, 43.135978
2020-11-06T22:48:00, 16.1, 63.0, 0.0, 0.0, 70.0, 2.9, 9999.999, 9999.999, 1020.4, 1028.9, 6.011558, 43.135978
2020-11-06T22:54:00, 16.1, 63.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1020.4, 1028.9, 6.011558, 43.135978
2020-11-06T23:00:00, 16.1, 63.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1020.4, 1028.9, 6.011558, 43.135978
2020-11-06T23:06:00, 16.1, 63.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1020.3, 1028.8, 6.011558, 43.135978
2020-11-06T23:12:00, 16.2, 63.0, 0.0, 0.0, 50.0, 3.1, 9999.999, 9999.999, 1020.3, 1028.8, 6.011558, 43.135978
2020-11-06T23:18:00, 16.2, 63.0, 0.0, 0.0, 60.0, 3.1, 9999.999, 9999.999, 1020.3, 1028.8, 6.011558, 43.135978
2020-11-06T23:24:00, 16.2, 63.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1020.3, 1028.8, 6.011558, 43.135978
2020-11-06T23:30:00, 16.2, 63.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1020.2, 1028.7, 6.011558, 43.135978
2020-11-06T23:36:00, 16.1, 63.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 1020.2, 1028.7, 6.011558, 43.135978
2020-11-06T23:42:00, 16.1, 63.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1020.2, 1028.7, 6.011558, 43.135978
2020-11-06T23:48:00, 16.2, 64.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 1020.2, 1028.7, 6.011558, 43.135978
2020-11-06T23:54:00, 16.2, 63.0, 0.0, 0.0, 60.0, 3.1, 9999.999, 9999.999, 1020.1, 1028.6, 6.011558, 43.135978
