Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-11-07T17:24:00, 16.4, 76.0, 0.0, 0.0, 70.0, 2.7, 9999.999, 9999.999, 1019.4, 1027.9, 6.011558, 43.135978
2020-11-07T17:30:00, 16.4, 76.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1019.3, 1027.8, 6.011558, 43.135978
2020-11-07T17:36:00, 16.4, 76.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1019.4, 1027.9, 6.011558, 43.135978
2020-11-07T17:42:00, 16.3, 75.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1019.3, 1027.8, 6.011558, 43.135978
2020-11-07T17:48:00, 16.3, 74.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1019.1, 1027.6, 6.011558, 43.135978
2020-11-07T17:54:00, 16.4, 72.0, 0.0, 0.0, 50.0, 3.3, 9999.999, 9999.999, 1019.1, 1027.6, 6.011558, 43.135978
2020-11-07T18:00:00, 16.5, 70.0, 0.0, 0.0, 50.0, 3.1, 9999.999, 9999.999, 1019.1, 1027.6, 6.011558, 43.135978
2020-11-07T18:06:00, 16.6, 69.0, 0.0, 0.0, 40.0, 3.1, 9999.999, 9999.999, 1019.1, 1027.6, 6.011558, 43.135978
2020-11-07T18:12:00, 16.6, 68.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1019.2, 1027.7, 6.011558, 43.135978
2020-11-07T18:18:00, 16.6, 67.0, 0.0, 0.0, 40.0, 2.9, 9999.999, 9999.999, 1019.3, 1027.8, 6.011558, 43.135978
2020-11-07T18:24:00, 16.7, 66.0, 0.0, 0.0, 40.0, 3.1, 9999.999, 9999.999, 1019.3, 1027.8, 6.011558, 43.135978
2020-11-07T18:30:00, 16.7, 66.0, 0.0, 0.0, 40.0, 2.8, 9999.999, 9999.999, 1019.3, 1027.8, 6.011558, 43.135978
2020-11-07T18:36:00, 16.7, 66.0, 0.0, 0.0, 40.0, 3.0, 9999.999, 9999.999, 1019.3, 1027.8, 6.011558, 43.135978
2020-11-07T18:42:00, 16.6, 67.0, 0.0, 0.0, 40.0, 2.9, 9999.999, 9999.999, 1019.4, 1027.9, 6.011558, 43.135978
2020-11-07T18:48:00, 16.5, 69.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1019.4, 1027.9, 6.011558, 43.135978
2020-11-07T18:54:00, 16.3, 71.0, 0.0, 0.0, 40.0, 2.6, 9999.999, 9999.999, 1019.3, 1027.8, 6.011558, 43.135978
2020-11-07T19:00:00, 16.2, 73.0, 0.0, 0.0, 40.0, 2.7, 9999.999, 9999.999, 1019.2, 1027.7, 6.011558, 43.135978
2020-11-07T19:06:00, 16.2, 74.0, 0.0, 0.0, 40.0, 3.1, 9999.999, 9999.999, 1019.1, 1027.6, 6.011558, 43.135978
2020-11-07T19:12:00, 16.2, 74.0, 0.0, 0.0, 40.0, 3.4, 9999.999, 9999.999, 1019.0, 1027.5, 6.011558, 43.135978
2020-11-07T19:18:00, 16.2, 75.0, 0.0, 0.0, 30.0, 3.5, 9999.999, 9999.999, 1019.0, 1027.5, 6.011558, 43.135978
2020-11-07T19:24:00, 16.2, 74.0, 0.0, 0.0, 30.0, 3.4, 9999.999, 9999.999, 1019.2, 1027.7, 6.011558, 43.135978
2020-11-07T19:30:00, 16.1, 74.0, 0.0, 0.0, 40.0, 3.0, 9999.999, 9999.999, 1019.3, 1027.8, 6.011558, 43.135978
2020-11-07T19:36:00, 16.1, 75.0, 0.0, 0.0, 50.0, 3.2, 9999.999, 9999.999, 1019.2, 1027.7, 6.011558, 43.135978
2020-11-07T19:42:00, 15.9, 76.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1019.4, 1027.9, 6.011558, 43.135978
2020-11-07T19:48:00, 15.9, 76.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1019.4, 1027.9, 6.011558, 43.135978
2020-11-07T19:54:00, 15.8, 77.0, 0.0, 0.0, 70.0, 2.8, 9999.999, 9999.999, 1019.5, 1028.0, 6.011558, 43.135978
2020-11-07T20:00:00, 15.7, 78.0, 0.0, 0.0, 70.0, 2.5, 9999.999, 9999.999, 1019.4, 1027.9, 6.011558, 43.135978
2020-11-07T20:06:00, 15.5, 79.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1019.4, 1027.9, 6.011558, 43.135978
2020-11-07T20:12:00, 15.4, 80.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1019.3, 1027.8, 6.011558, 43.135978
2020-11-07T20:18:00, 15.3, 81.0, 0.0, 0.0, 50.0, 3.2, 9999.999, 9999.999, 1018.9, 1027.4, 6.011558, 43.135978
2020-11-07T20:24:00, 15.3, 82.0, 0.0, 0.0, 40.0, 3.7, 9999.999, 9999.999, 1019.1, 1027.6, 6.011558, 43.135978
2020-11-07T20:30:00, 15.3, 82.0, 0.0, 0.0, 40.0, 4.0, 9999.999, 9999.999, 1019.1, 1027.6, 6.011558, 43.135978
2020-11-07T20:36:00, 15.2, 82.0, 0.0, 0.0, 50.0, 3.6, 9999.999, 9999.999, 1019.1, 1027.7, 6.011558, 43.135978
2020-11-07T20:42:00, 15.3, 82.0, 0.0, 0.0, 50.0, 3.3, 9999.999, 9999.999, 1019.2, 1027.7, 6.011558, 43.135978
2020-11-07T20:48:00, 15.3, 82.0, 0.0, 0.0, 50.0, 3.3, 9999.999, 9999.999, 1019.2, 1027.7, 6.011558, 43.135978
2020-11-07T20:54:00, 15.3, 82.0, 0.0, 0.0, 50.0, 3.4, 9999.999, 9999.999, 1019.1, 1027.6, 6.011558, 43.135978
2020-11-07T21:00:00, 15.5, 82.0, 0.0, 0.0, 40.0, 3.5, 9999.999, 9999.999, 1019.1, 1027.6, 6.011558, 43.135978
2020-11-07T21:06:00, 15.6, 82.0, 0.0, 0.0, 40.0, 3.5, 9999.999, 9999.999, 1019.2, 1027.7, 6.011558, 43.135978
2020-11-07T21:12:00, 15.4, 82.0, 0.0, 0.0, 50.0, 3.2, 9999.999, 9999.999, 1019.2, 1027.7, 6.011558, 43.135978
2020-11-07T21:18:00, 15.5, 82.0, 0.0, 0.0, 50.0, 3.2, 9999.999, 9999.999, 1019.2, 1027.7, 6.011558, 43.135978
2020-11-07T21:24:00, 15.7, 82.0, 0.0, 0.0, 30.0, 3.8, 9999.999, 9999.999, 1019.2, 1027.7, 6.011558, 43.135978
2020-11-07T21:30:00, 15.9, 80.0, 0.0, 0.0, 30.0, 4.5, 9999.999, 9999.999, 1019.1, 1027.6, 6.011558, 43.135978
2020-11-07T21:36:00, 15.9, 79.0, 0.0, 0.0, 30.0, 4.2, 9999.999, 9999.999, 1019.2, 1027.7, 6.011558, 43.135978
2020-11-07T21:42:00, 16.0, 79.0, 0.0, 0.0, 30.0, 3.5, 9999.999, 9999.999, 1019.1, 1027.6, 6.011558, 43.135978
2020-11-07T21:48:00, 15.9, 79.0, 0.0, 0.0, 40.0, 3.2, 9999.999, 9999.999, 1019.1, 1027.6, 6.011558, 43.135978
2020-11-07T21:54:00, 15.9, 79.0, 0.0, 0.0, 40.0, 3.2, 9999.999, 9999.999, 1019.2, 1027.7, 6.011558, 43.135978
2020-11-07T22:00:00, 15.8, 79.0, 0.0, 0.0, 40.0, 3.2, 9999.999, 9999.999, 1019.2, 1027.7, 6.011558, 43.135978
2020-11-07T22:06:00, 15.8, 80.0, 0.0, 0.0, 40.0, 3.0, 9999.999, 9999.999, 1019.2, 1027.7, 6.011558, 43.135978
2020-11-07T22:12:00, 15.8, 80.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1019.3, 1027.8, 6.011558, 43.135978
2020-11-07T22:18:00, 15.7, 80.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1019.4, 1027.9, 6.011558, 43.135978
2020-11-07T22:24:00, 15.7, 80.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1019.5, 1028.0, 6.011558, 43.135978
2020-11-07T22:30:00, 15.6, 80.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1019.5, 1028.0, 6.011558, 43.135978
2020-11-07T22:36:00, 15.2, 80.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2020-11-07T22:42:00, 15.0, 81.0, 0.0, 0.0, 90.0, 1.7, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2020-11-07T22:48:00, 14.9, 82.0, 0.0, 0.0, 80.0, 2.0, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2020-11-07T22:54:00, 15.0, 82.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2020-11-07T23:00:00, 15.1, 82.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2020-11-07T23:06:00, 15.1, 81.0, 0.0, 0.0, 70.0, 2.5, 9999.999, 9999.999, 1019.6, 1028.2, 6.011558, 43.135978
2020-11-07T23:12:00, 15.1, 81.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2020-11-07T23:18:00, 15.2, 81.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1019.6, 1028.2, 6.011558, 43.135978
2020-11-07T23:24:00, 15.0, 80.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1019.6, 1028.2, 6.011558, 43.135978
2020-11-07T23:30:00, 15.0, 81.0, 0.0, 0.0, 70.0, 2.6, 9999.999, 9999.999, 1019.3, 1027.9, 6.011558, 43.135978
2020-11-07T23:36:00, 15.2, 81.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1019.3, 1027.9, 6.011558, 43.135978
2020-11-07T23:42:00, 15.5, 81.0, 0.0, 0.0, 40.0, 2.6, 9999.999, 9999.999, 1019.4, 1027.9, 6.011558, 43.135978
2020-11-07T23:48:00, 15.6, 80.0, 0.0, 0.0, 40.0, 2.9, 9999.999, 9999.999, 1019.4, 1027.9, 6.011558, 43.135978
2020-11-07T23:54:00, 15.5, 80.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1019.3, 1027.8, 6.011558, 43.135978
