Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-11-08T17:24:00, 16.1, 83.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-11-08T17:30:00, 16.1, 83.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-11-08T17:36:00, 16.1, 83.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1017.0, 1025.5, 6.011558, 43.135978
2020-11-08T17:42:00, 16.1, 83.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1017.0, 1025.5, 6.011558, 43.135978
2020-11-08T17:48:00, 16.1, 83.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1017.0, 1025.5, 6.011558, 43.135978
2020-11-08T17:54:00, 16.1, 83.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1017.0, 1025.5, 6.011558, 43.135978
2020-11-08T18:00:00, 16.2, 83.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1017.0, 1025.5, 6.011558, 43.135978
2020-11-08T18:06:00, 16.3, 83.0, 0.0, 0.0, 30.0, 2.9, 9999.999, 9999.999, 1017.0, 1025.5, 6.011558, 43.135978
2020-11-08T18:12:00, 16.3, 83.0, 0.0, 0.0, 40.0, 2.6, 9999.999, 9999.999, 1017.0, 1025.5, 6.011558, 43.135978
2020-11-08T18:18:00, 16.3, 82.0, 0.0, 0.0, 30.0, 2.7, 9999.999, 9999.999, 1017.0, 1025.5, 6.011558, 43.135978
2020-11-08T18:24:00, 16.3, 82.0, 0.0, 0.0, 40.0, 2.5, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-11-08T18:30:00, 16.3, 82.0, 0.0, 0.0, 40.0, 2.5, 9999.999, 9999.999, 1017.0, 1025.5, 6.011558, 43.135978
2020-11-08T18:36:00, 16.3, 82.0, 0.0, 0.0, 40.0, 2.4, 9999.999, 9999.999, 1017.0, 1025.5, 6.011558, 43.135978
2020-11-08T18:42:00, 16.3, 82.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1017.0, 1025.5, 6.011558, 43.135978
2020-11-08T18:48:00, 16.3, 82.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1017.0, 1025.5, 6.011558, 43.135978
2020-11-08T18:54:00, 16.3, 83.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-11-08T19:00:00, 16.3, 83.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1017.0, 1025.5, 6.011558, 43.135978
2020-11-08T19:06:00, 16.2, 83.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-11-08T19:12:00, 16.2, 83.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1017.0, 1025.5, 6.011558, 43.135978
2020-11-08T19:18:00, 16.2, 83.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-11-08T19:24:00, 16.1, 83.0, 0.0, 0.0, 40.0, 2.6, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-11-08T19:30:00, 16.1, 84.0, 0.0, 0.0, 40.0, 2.3, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-11-08T19:36:00, 16.0, 83.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-11-08T19:42:00, 16.1, 83.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-11-08T19:48:00, 16.1, 83.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-11-08T19:54:00, 16.1, 83.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-11-08T20:00:00, 16.2, 83.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-11-08T20:06:00, 16.3, 83.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-11-08T20:12:00, 16.3, 83.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-11-08T20:18:00, 16.4, 83.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-11-08T20:24:00, 16.4, 82.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-11-08T20:30:00, 16.4, 82.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-11-08T20:36:00, 16.4, 82.0, 0.0, 0.0, 40.0, 2.4, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-11-08T20:42:00, 16.3, 82.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-11-08T20:48:00, 16.3, 82.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-11-08T20:54:00, 16.3, 82.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-11-08T21:00:00, 16.3, 82.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-11-08T21:06:00, 16.2, 82.0, 0.0, 0.0, 40.0, 2.2, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-11-08T21:12:00, 16.3, 82.0, 0.0, 0.0, 40.0, 2.1, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-11-08T21:18:00, 16.3, 82.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-11-08T21:24:00, 16.3, 82.0, 0.0, 0.0, 40.0, 2.4, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-11-08T21:30:00, 16.3, 82.0, 0.0, 0.0, 40.0, 2.1, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-11-08T21:36:00, 16.3, 82.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-11-08T21:42:00, 16.3, 82.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1016.7, 1025.2, 6.011558, 43.135978
2020-11-08T21:48:00, 16.3, 82.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1016.7, 1025.2, 6.011558, 43.135978
2020-11-08T21:54:00, 16.3, 82.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1016.7, 1025.2, 6.011558, 43.135978
2020-11-08T22:00:00, 16.3, 82.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1016.6, 1025.1, 6.011558, 43.135978
2020-11-08T22:06:00, 16.3, 82.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1016.7, 1025.2, 6.011558, 43.135978
2020-11-08T22:12:00, 16.3, 82.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1016.6, 1025.1, 6.011558, 43.135978
2020-11-08T22:18:00, 16.3, 82.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1016.7, 1025.2, 6.011558, 43.135978
2020-11-08T22:24:00, 16.3, 82.0, 0.0, 0.0, 50.0, 1.7, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-11-08T22:30:00, 16.0, 82.0, 0.0, 0.0, 80.0, 1.5, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-11-08T22:36:00, 15.8, 83.0, 0.0, 0.0, 100.0, 1.7, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-11-08T22:42:00, 15.8, 83.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-11-08T22:48:00, 15.9, 84.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-11-08T22:54:00, 16.0, 84.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-11-08T23:00:00, 16.1, 83.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-11-08T23:06:00, 16.2, 83.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-11-08T23:12:00, 16.2, 83.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-11-08T23:18:00, 16.1, 83.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-11-08T23:24:00, 16.1, 83.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-11-08T23:30:00, 16.1, 83.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-11-08T23:36:00, 16.0, 83.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-11-08T23:42:00, 16.0, 83.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-11-08T23:48:00, 15.9, 83.0, 0.0, 0.0, 80.0, 2.2, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-11-08T23:54:00, 15.7, 83.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
