Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-11-09T17:24:00, 15.4, 83.0, 0.0, 0.0, 20.0, 0.7, 9999.999, 9999.999, 1015.8, 1024.3, 6.011558, 43.135978
2020-11-09T17:30:00, 15.3, 84.0, 0.0, 0.0, 20.0, 0.7, 9999.999, 9999.999, 1015.8, 1024.3, 6.011558, 43.135978
2020-11-09T17:36:00, 15.2, 84.0, 0.0, 0.0, 20.0, 1.0, 9999.999, 9999.999, 1015.8, 1024.3, 6.011558, 43.135978
2020-11-09T17:42:00, 15.1, 84.0, 0.0, 0.0, 20.0, 0.9, 9999.999, 9999.999, 1015.8, 1024.3, 6.011558, 43.135978
2020-11-09T17:48:00, 15.0, 85.0, 0.0, 0.0, 20.0, 0.8, 9999.999, 9999.999, 1015.9, 1024.4, 6.011558, 43.135978
2020-11-09T17:54:00, 14.9, 85.0, 0.0, 0.0, 20.0, 0.7, 9999.999, 9999.999, 1015.9, 1024.4, 6.011558, 43.135978
2020-11-09T18:00:00, 14.9, 85.0, 0.0, 0.0, 20.0, 0.7, 9999.999, 9999.999, 1015.9, 1024.4, 6.011558, 43.135978
2020-11-09T18:06:00, 14.7, 85.0, 0.0, 0.0, 10.0, 0.7, 9999.999, 9999.999, 1016.0, 1024.5, 6.011558, 43.135978
2020-11-09T18:12:00, 14.8, 86.0, 0.0, 0.0, 20.0, 0.7, 9999.999, 9999.999, 1016.0, 1024.5, 6.011558, 43.135978
2020-11-09T18:18:00, 14.8, 86.0, 0.0, 0.0, 20.0, 0.8, 9999.999, 9999.999, 1016.0, 1024.5, 6.011558, 43.135978
2020-11-09T18:24:00, 14.6, 86.0, 0.0, 0.0, 20.0, 0.7, 9999.999, 9999.999, 1016.1, 1024.6, 6.011558, 43.135978
2020-11-09T18:30:00, 14.6, 86.0, 0.0, 0.0, 10.0, 0.7, 9999.999, 9999.999, 1016.1, 1024.6, 6.011558, 43.135978
2020-11-09T18:36:00, 14.6, 87.0, 0.0, 0.0, 20.0, 0.6, 9999.999, 9999.999, 1016.1, 1024.6, 6.011558, 43.135978
2020-11-09T18:42:00, 14.5, 87.0, 0.0, 0.0, 20.0, 0.7, 9999.999, 9999.999, 1016.2, 1024.7, 6.011558, 43.135978
2020-11-09T18:48:00, 14.5, 87.0, 0.0, 0.0, 10.0, 0.7, 9999.999, 9999.999, 1016.2, 1024.7, 6.011558, 43.135978
2020-11-09T18:54:00, 14.5, 87.0, 0.0, 0.0, 360.0, 0.7, 9999.999, 9999.999, 1016.2, 1024.7, 6.011558, 43.135978
2020-11-09T19:00:00, 14.5, 87.0, 0.0, 0.0, 10.0, 0.6, 9999.999, 9999.999, 1016.2, 1024.7, 6.011558, 43.135978
2020-11-09T19:06:00, 14.5, 87.0, 0.0, 0.0, 20.0, 0.7, 9999.999, 9999.999, 1016.2, 1024.7, 6.011558, 43.135978
2020-11-09T19:12:00, 14.5, 88.0, 0.0, 0.0, 20.0, 0.8, 9999.999, 9999.999, 1016.2, 1024.7, 6.011558, 43.135978
2020-11-09T19:18:00, 14.6, 88.0, 0.0, 0.0, 30.0, 1.0, 9999.999, 9999.999, 1016.2, 1024.7, 6.011558, 43.135978
2020-11-09T19:24:00, 14.7, 88.0, 0.0, 0.0, 40.0, 1.1, 9999.999, 9999.999, 1016.2, 1024.7, 6.011558, 43.135978
2020-11-09T19:30:00, 14.8, 88.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1016.1, 1024.6, 6.011558, 43.135978
2020-11-09T19:36:00, 14.8, 88.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1016.2, 1024.7, 6.011558, 43.135978
2020-11-09T19:42:00, 14.5, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.2, 1024.7, 6.011558, 43.135978
2020-11-09T19:48:00, 14.4, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.2, 1024.7, 6.011558, 43.135978
2020-11-09T19:54:00, 14.3, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-11-09T20:00:00, 14.0, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-11-09T20:06:00, 13.7, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-11-09T20:12:00, 13.5, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2020-11-09T20:18:00, 13.4, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-11-09T20:24:00, 13.5, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2020-11-09T20:30:00, 13.3, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2020-11-09T20:36:00, 13.0, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2020-11-09T20:42:00, 12.9, 90.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2020-11-09T20:48:00, 12.7, 90.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2020-11-09T20:54:00, 12.7, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2020-11-09T21:00:00, 12.7, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2020-11-09T21:06:00, 12.6, 90.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2020-11-09T21:12:00, 12.5, 90.0, 0.0, 0.0, 60.0, 0.5, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2020-11-09T21:18:00, 12.4, 90.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2020-11-09T21:24:00, 12.3, 91.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2020-11-09T21:30:00, 12.4, 91.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2020-11-09T21:36:00, 12.4, 91.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2020-11-09T21:42:00, 12.3, 91.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2020-11-09T21:48:00, 12.2, 91.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2020-11-09T21:54:00, 12.2, 91.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2020-11-09T22:00:00, 12.3, 91.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2020-11-09T22:06:00, 12.2, 91.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2020-11-09T22:12:00, 12.3, 91.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2020-11-09T22:18:00, 12.3, 91.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2020-11-09T22:24:00, 12.1, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2020-11-09T22:30:00, 12.3, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2020-11-09T22:36:00, 12.3, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2020-11-09T22:42:00, 12.3, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2020-11-09T22:48:00, 12.4, 91.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2020-11-09T22:54:00, 12.1, 91.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2020-11-09T23:00:00, 12.0, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2020-11-09T23:06:00, 11.9, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2020-11-09T23:12:00, 12.0, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2020-11-09T23:18:00, 12.0, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2020-11-09T23:24:00, 11.9, 91.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2020-11-09T23:30:00, 11.8, 92.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2020-11-09T23:36:00, 11.8, 92.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2020-11-09T23:42:00, 11.8, 92.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2020-11-09T23:48:00, 11.7, 92.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2020-11-09T23:54:00, 11.7, 92.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
