Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-11-10T17:24:00, 15.6, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.4, 1024.9, 6.011558, 43.135978
2020-11-10T17:30:00, 15.5, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.5, 1025.0, 6.011558, 43.135978
2020-11-10T17:36:00, 15.5, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.5, 1025.0, 6.011558, 43.135978
2020-11-10T17:42:00, 15.4, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.5, 1025.0, 6.011558, 43.135978
2020-11-10T17:48:00, 15.3, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.5, 1025.0, 6.011558, 43.135978
2020-11-10T17:54:00, 15.2, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.5, 1025.0, 6.011558, 43.135978
2020-11-10T18:00:00, 15.0, 85.0, 0.0, 0.0, 20.0, 0.5, 9999.999, 9999.999, 1016.5, 1025.0, 6.011558, 43.135978
2020-11-10T18:06:00, 14.9, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.6, 1025.1, 6.011558, 43.135978
2020-11-10T18:12:00, 14.8, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.6, 1025.1, 6.011558, 43.135978
2020-11-10T18:18:00, 14.6, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.6, 1025.1, 6.011558, 43.135978
2020-11-10T18:24:00, 14.5, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2020-11-10T18:30:00, 14.4, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2020-11-10T18:36:00, 14.4, 86.0, 0.0, 0.0, 30.0, 0.7, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2020-11-10T18:42:00, 14.4, 86.0, 0.0, 0.0, 40.0, 1.0, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2020-11-10T18:48:00, 14.3, 87.0, 0.0, 0.0, 40.0, 0.6, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2020-11-10T18:54:00, 14.5, 87.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1016.6, 1025.1, 6.011558, 43.135978
2020-11-10T19:00:00, 14.5, 87.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1016.6, 1025.1, 6.011558, 43.135978
2020-11-10T19:06:00, 14.5, 87.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1016.5, 1025.0, 6.011558, 43.135978
2020-11-10T19:12:00, 14.4, 87.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2020-11-10T19:18:00, 14.1, 87.0, 0.0, 0.0, 200.0, 0.6, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2020-11-10T19:24:00, 14.0, 87.0, 0.0, 0.0, 250.0, 1.0, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2020-11-10T19:30:00, 13.9, 87.0, 0.0, 0.0, 260.0, 0.8, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2020-11-10T19:36:00, 13.6, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2020-11-10T19:42:00, 13.5, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2020-11-10T19:48:00, 13.4, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.8, 1025.4, 6.011558, 43.135978
2020-11-10T19:54:00, 13.4, 88.0, 0.0, 0.0, 230.0, 0.8, 9999.999, 9999.999, 1016.8, 1025.4, 6.011558, 43.135978
2020-11-10T20:00:00, 13.3, 89.0, 0.0, 0.0, 190.0, 1.2, 9999.999, 9999.999, 1016.9, 1025.5, 6.011558, 43.135978
2020-11-10T20:06:00, 13.1, 89.0, 0.0, 0.0, 190.0, 0.7, 9999.999, 9999.999, 1016.9, 1025.5, 6.011558, 43.135978
2020-11-10T20:12:00, 12.9, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.9, 1025.5, 6.011558, 43.135978
2020-11-10T20:18:00, 12.9, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2020-11-10T20:24:00, 12.8, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2020-11-10T20:30:00, 12.8, 90.0, 0.0, 0.0, 160.0, 0.6, 9999.999, 9999.999, 1016.9, 1025.5, 6.011558, 43.135978
2020-11-10T20:36:00, 12.7, 90.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1016.9, 1025.5, 6.011558, 43.135978
2020-11-10T20:42:00, 12.5, 90.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2020-11-10T20:48:00, 12.4, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2020-11-10T20:54:00, 12.3, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-11-10T21:00:00, 12.2, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-11-10T21:06:00, 12.2, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-11-10T21:12:00, 12.2, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.2, 1025.8, 6.011558, 43.135978
2020-11-10T21:18:00, 12.3, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.2, 1025.8, 6.011558, 43.135978
2020-11-10T21:24:00, 12.3, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.2, 1025.8, 6.011558, 43.135978
2020-11-10T21:30:00, 12.3, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.2, 1025.8, 6.011558, 43.135978
2020-11-10T21:36:00, 12.3, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-11-10T21:42:00, 12.2, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-11-10T21:48:00, 12.0, 91.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-11-10T21:54:00, 11.7, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-11-10T22:00:00, 11.6, 91.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-11-10T22:06:00, 11.4, 91.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1017.1, 1025.8, 6.011558, 43.135978
2020-11-10T22:12:00, 11.3, 91.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1017.0, 1025.7, 6.011558, 43.135978
2020-11-10T22:18:00, 11.3, 91.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1017.1, 1025.8, 6.011558, 43.135978
2020-11-10T22:24:00, 11.1, 91.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1017.1, 1025.8, 6.011558, 43.135978
2020-11-10T22:30:00, 11.0, 91.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1017.1, 1025.8, 6.011558, 43.135978
2020-11-10T22:36:00, 10.9, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.1, 1025.8, 6.011558, 43.135978
2020-11-10T22:42:00, 10.8, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.1, 1025.8, 6.011558, 43.135978
2020-11-10T22:48:00, 10.9, 92.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1017.1, 1025.8, 6.011558, 43.135978
2020-11-10T22:54:00, 10.9, 92.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1017.0, 1025.7, 6.011558, 43.135978
2020-11-10T23:00:00, 10.8, 91.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1017.0, 1025.7, 6.011558, 43.135978
2020-11-10T23:06:00, 10.7, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.0, 1025.7, 6.011558, 43.135978
2020-11-10T23:12:00, 10.4, 91.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1016.9, 1025.6, 6.011558, 43.135978
2020-11-10T23:18:00, 10.4, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.0, 1025.7, 6.011558, 43.135978
2020-11-10T23:24:00, 10.4, 92.0, 0.0, 0.0, 170.0, 0.6, 9999.999, 9999.999, 1016.9, 1025.6, 6.011558, 43.135978
2020-11-10T23:30:00, 10.3, 92.0, 0.0, 0.0, 160.0, 1.4, 9999.999, 9999.999, 1016.9, 1025.6, 6.011558, 43.135978
2020-11-10T23:36:00, 10.3, 92.0, 0.0, 0.0, 150.0, 1.2, 9999.999, 9999.999, 1016.9, 1025.6, 6.011558, 43.135978
2020-11-10T23:42:00, 10.2, 92.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1017.0, 1025.7, 6.011558, 43.135978
2020-11-10T23:48:00, 10.1, 92.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1017.0, 1025.7, 6.011558, 43.135978
2020-11-10T23:54:00, 10.0, 92.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1017.0, 1025.7, 6.011558, 43.135978
