Date,Period 1 [ps],Period 2 [ps],Sea_water_pressure [dbar],Temperature [Degree C], Latitude, Longitude
2019-09-09 02:59:34.0,28432699.3022114,5775849.3488654,1207.1957238,14.7241768,40.8568,28.1523
2019-09-09 02:59:39.0,28432699.5443553,5775849.3465371,1207.1955344,14.7241861,40.8568,28.1523
2019-09-09 02:59:44.0,28432699.3208379,5775849.3465371,1207.1957085,14.7241861,40.8568,28.1523
2019-09-09 02:59:49.0,28432699.2649585,5775849.3465371,1207.1957520,14.7241861,40.8568,28.1523
2019-09-09 02:59:54.0,28432699.2835850,5775849.3488654,1207.1957383,14.7241768,40.8568,28.1523
2019-09-09 02:59:59.0,28432699.1625130,5775849.3465371,1207.1958319,14.7241861,40.8568,28.1523
2019-09-09 03:00:04.0,28432699.3208379,5775849.3465371,1207.1957085,14.7241861,40.8568,28.1523
2019-09-09 03:00:09.0,28432699.3301511,5775849.3488654,1207.1957020,14.7241768,40.8568,28.1523
2019-09-09 03:00:14.0,28432699.1345733,5775849.3465371,1207.1958536,14.7241861,40.8568,28.1523
2019-09-09 03:00:19.0,28432699.3208379,5775849.3465371,1207.1957085,14.7241861,40.8568,28.1523
2019-09-09 03:00:24.0,28432699.4605362,5775849.3488654,1207.1956004,14.7241768,40.8568,28.1523
2019-09-09 03:00:29.0,28432699.1625130,5775849.3488654,1207.1958326,14.7241768,40.8568,28.1523
2019-09-09 03:00:34.0,28432699.1159469,5775849.3465371,1207.1958681,14.7241861,40.8568,28.1523
2019-09-09 03:00:39.0,28432699.1438866,5775849.3488654,1207.1958471,14.7241768,40.8568,28.1523
2019-09-09 03:00:44.0,28432699.1625130,5775849.3465371,1207.1958319,14.7241861,40.8568,28.1523
2019-09-09 03:00:49.0,28432699.2277056,5775849.3465371,1207.1957811,14.7241861,40.8568,28.1523
2019-09-09 03:00:54.0,28432698.8365501,5775849.3465371,1207.1960858,14.7241861,40.8568,28.1523
2019-09-09 03:00:59.0,28432698.9762485,5775849.3488654,1207.1959777,14.7241768,40.8568,28.1523
2019-09-09 03:01:04.0,28432699.1718262,5775849.3442088,1207.1958239,14.7241954,40.8568,28.1523
2019-09-09 03:01:09.0,28432699.1997659,5775849.3465371,1207.1958028,14.7241861,40.8568,28.1523
2019-09-09 03:01:14.0,28432699.1438866,5775849.3488654,1207.1958471,14.7241768,40.8568,28.1523
2019-09-09 03:01:19.0,28432698.9483088,5775849.3465371,1207.1959987,14.7241861,40.8568,28.1523
2019-09-09 03:01:24.0,28432699.1252601,5775849.3465371,1207.1958609,14.7241861,40.8568,28.1523
2019-09-09 03:01:29.0,28432699.3860304,5775849.3488654,1207.1956585,14.7241768,40.8568,28.1523
2019-09-09 03:01:34.0,28432699.4325966,5775849.3511938,1207.1956229,14.7241675,40.8568,28.1523
2019-09-09 03:01:39.0,28432699.1159469,5775849.3465371,1207.1958681,14.7241861,40.8568,28.1523
2019-09-09 03:01:44.0,28432699.1252601,5775849.3488654,1207.1958616,14.7241768,40.8568,28.1523
2019-09-09 03:01:49.0,28432699.0973204,5775849.3488654,1207.1958834,14.7241768,40.8568,28.1523
2019-09-09 03:01:54.0,28432699.2742717,5775849.3488654,1207.1957455,14.7241768,40.8568,28.1523
2019-09-09 03:01:59.0,28432699.3860304,5775849.3465371,1207.1956577,14.7241861,40.8568,28.1523
2019-09-09 03:02:04.0,28432699.1531998,5775849.3465371,1207.1958391,14.7241861,40.8568,28.1523
2019-09-09 03:02:09.0,28432699.0414411,5775849.3488654,1207.1959269,14.7241768,40.8568,28.1523
2019-09-09 03:02:14.0,28432699.1904527,5775849.3488654,1207.1958108,14.7241768,40.8568,28.1523
2019-09-09 03:02:19.0,28432699.3208379,5775849.3465371,1207.1957085,14.7241861,40.8568,28.1523
2019-09-09 03:02:24.0,28432699.4884759,5775849.3465371,1207.1955779,14.7241861,40.8568,28.1523
2019-09-09 03:02:29.0,28432699.3487775,5775849.3465371,1207.1956868,14.7241861,40.8568,28.1523
2019-09-09 03:02:34.0,28432699.6002346,5775849.3488654,1207.1954916,14.7241768,40.8568,28.1523
2019-09-09 03:02:39.0,28432699.3394643,5775849.3488654,1207.1956947,14.7241768,40.8568,28.1523
2019-09-09 03:02:44.0,28432699.1997659,5775849.3511938,1207.1958043,14.7241675,40.8568,28.1523
2019-09-09 03:02:49.0,28432699.3208379,5775849.3488654,1207.1957093,14.7241768,40.8568,28.1523
2019-09-09 03:02:54.0,28432699.3022114,5775849.3465371,1207.1957230,14.7241861,40.8568,28.1523
2019-09-09 03:02:59.0,28432698.9389956,5775849.3488654,1207.1960067,14.7241768,40.8568,28.1523
2019-09-09 03:03:04.0,28432698.7247914,5775849.3442088,1207.1961721,14.7241954,40.8568,28.1523
2019-09-09 03:03:09.0,28432699.0600675,5775849.3442088,1207.1959109,14.7241954,40.8568,28.1523
2019-09-09 03:03:14.0,28432699.4698495,5775849.3442088,1207.1955917,14.7241954,40.8568,28.1523
2019-09-09 03:03:19.0,28432699.0135014,5775849.3442088,1207.1959472,14.7241954,40.8568,28.1523
2019-09-09 03:03:24.0,28432699.2463321,5775849.3442088,1207.1957658,14.7241954,40.8568,28.1523
2019-09-09 03:03:29.0,28432699.3208379,5775849.3465371,1207.1957085,14.7241861,40.8568,28.1523
2019-09-09 03:03:34.0,28432699.4046569,5775849.3442088,1207.1956425,14.7241954,40.8568,28.1523
2019-09-09 03:03:39.0,28432699.0600675,5775849.3442088,1207.1959109,14.7241954,40.8568,28.1523
2019-09-09 03:03:44.0,28432699.1252601,5775849.3488654,1207.1958616,14.7241768,40.8568,28.1523
2019-09-09 03:03:49.0,28432699.4232833,5775849.3465371,1207.1956287,14.7241861,40.8568,28.1523
2019-09-09 03:03:54.0,28432699.0973204,5775849.3442088,1207.1958819,14.7241954,40.8568,28.1523
2019-09-09 03:03:59.0,28432699.0507543,5775849.3442088,1207.1959182,14.7241954,40.8568,28.1523
2019-09-09 03:04:04.0,28432699.2463321,5775849.3442088,1207.1957658,14.7241954,40.8568,28.1523
2019-09-09 03:04:09.0,28432699.4232833,5775849.3442088,1207.1956280,14.7241954,40.8568,28.1523
2019-09-09 03:04:14.0,28432699.2835850,5775849.3442088,1207.1957368,14.7241954,40.8568,28.1523
2019-09-09 03:04:19.0,28432699.7771859,5775849.3465371,1207.1953530,14.7241861,40.8568,28.1523
2019-09-09 03:04:24.0,28432699.1997659,5775849.3465371,1207.1958028,14.7241861,40.8568,28.1523
2019-09-09 03:04:29.0,28432699.3953437,5775849.3488654,1207.1956512,14.7241768,40.8568,28.1523
2019-09-09 03:04:34.0,28432699.2463321,5775849.3488654,1207.1957673,14.7241768,40.8568,28.1523
2019-09-09 03:04:39.0,28432699.2463321,5775849.3465371,1207.1957666,14.7241861,40.8568,28.1523
2019-09-09 03:04:44.0,28432699.1811395,5775849.3442088,1207.1958166,14.7241954,40.8568,28.1523
2019-09-09 03:04:49.0,28432699.4232833,5775849.3488654,1207.1956295,14.7241768,40.8568,28.1523
2019-09-09 03:04:54.0,28432699.5164156,5775849.3488654,1207.1955569,14.7241768,40.8568,28.1523
2019-09-09 03:04:59.0,28432699.3580908,5775849.3488654,1207.1956802,14.7241768,40.8568,28.1523
2019-09-09 03:05:04.0,28432699.5629817,5775849.3442088,1207.1955192,14.7241954,40.8568,28.1523
2019-09-09 03:05:09.0,28432699.4046569,5775849.3465371,1207.1956432,14.7241861,40.8568,28.1523
2019-09-09 03:05:14.0,28432699.6095479,5775849.3465371,1207.1954836,14.7241861,40.8568,28.1523
2019-09-09 03:05:19.0,28432699.4232833,5775849.3465371,1207.1956287,14.7241861,40.8568,28.1523
2019-09-09 03:05:24.0,28432699.6747404,5775849.3465371,1207.1954328,14.7241861,40.8568,28.1523
2019-09-09 03:05:29.0,28432699.6095479,5775849.3465371,1207.1954836,14.7241861,40.8568,28.1523
2019-09-09 03:05:34.0,28432699.5909214,5775849.3465371,1207.1954981,14.7241861,40.8568,28.1523
2019-09-09 03:05:39.0,28432699.8889446,5775849.3465371,1207.1952660,14.7241861,40.8568,28.1523
2019-09-09 03:05:44.0,28432699.6095479,5775849.3465371,1207.1954836,14.7241861,40.8568,28.1523
2019-09-09 03:05:49.0,28432699.3767172,5775849.3465371,1207.1956650,14.7241861,40.8568,28.1523
2019-09-09 03:05:54.0,28432699.5443553,5775849.3465371,1207.1955344,14.7241861,40.8568,28.1523
2019-09-09 03:05:59.0,28432699.2370188,5775849.3488654,1207.1957746,14.7241768,40.8568,28.1523
2019-09-09 03:06:04.0,28432699.4884759,5775849.3465371,1207.1955779,14.7241861,40.8568,28.1523
2019-09-09 03:06:09.0,28432699.6095479,5775849.3465371,1207.1954836,14.7241861,40.8568,28.1523
2019-09-09 03:06:14.0,28432699.5071024,5775849.3465371,1207.1955634,14.7241861,40.8568,28.1523
2019-09-09 03:06:19.0,28432699.8051256,5775849.3465371,1207.1953313,14.7241861,40.8568,28.1523
2019-09-09 03:06:24.0,28432699.7492462,5775849.3465371,1207.1953748,14.7241861,40.8568,28.1523
2019-09-09 03:06:29.0,28432699.8982579,5775849.3465371,1207.1952587,14.7241861,40.8568,28.1523
2019-09-09 03:06:34.0,28432699.6747404,5775849.3465371,1207.1954328,14.7241861,40.8568,28.1523
2019-09-09 03:06:39.0,28432699.2928982,5775849.3465371,1207.1957303,14.7241861,40.8568,28.1523
2019-09-09 03:06:44.0,28432699.4419098,5775849.3442088,1207.1956135,14.7241954,40.8568,28.1523
2019-09-09 03:06:49.0,28432699.5909214,5775849.3465371,1207.1954981,14.7241861,40.8568,28.1523
2019-09-09 03:06:54.0,28432699.3208379,5775849.3465371,1207.1957085,14.7241861,40.8568,28.1523
2019-09-09 03:06:59.0,28432699.4698495,5775849.3465371,1207.1955924,14.7241861,40.8568,28.1523
2019-09-09 03:07:04.0,28432699.4232833,5775849.3465371,1207.1956287,14.7241861,40.8568,28.1523
2019-09-09 03:07:09.0,28432699.6933669,5775849.3442088,1207.1954176,14.7241954,40.8568,28.1523
2019-09-09 03:07:14.0,28432699.6468008,5775849.3442088,1207.1954539,14.7241954,40.8568,28.1523
2019-09-09 03:07:19.0,28432699.6654272,5775849.3465371,1207.1954401,14.7241861,40.8568,28.1523
2019-09-09 03:07:24.0,28432699.5909214,5775849.3465371,1207.1954981,14.7241861,40.8568,28.1523
2019-09-09 03:07:29.0,28432699.7771859,5775849.3465371,1207.1953530,14.7241861,40.8568,28.1523
2019-09-09 03:07:34.0,28432699.6002346,5775849.3465371,1207.1954909,14.7241861,40.8568,28.1523
2019-09-09 03:07:39.0,28432699.8982579,5775849.3465371,1207.1952587,14.7241861,40.8568,28.1523
2019-09-09 03:07:44.0,28432699.9634504,5775849.3465371,1207.1952079,14.7241861,40.8568,28.1523
2019-09-09 03:07:49.0,28432699.9541372,5775849.3465371,1207.1952152,14.7241861,40.8568,28.1523
2019-09-09 03:07:54.0,28432699.7678727,5775849.3465371,1207.1953603,14.7241861,40.8568,28.1523
2019-09-09 03:07:59.0,28432699.6840537,5775849.3442088,1207.1954248,14.7241954,40.8568,28.1523
2019-09-09 03:08:04.0,28432699.6747404,5775849.3465371,1207.1954328,14.7241861,40.8568,28.1523
2019-09-09 03:08:09.0,28432699.6095479,5775849.3442088,1207.1954829,14.7241954,40.8568,28.1523
2019-09-09 03:08:14.0,28432699.6561140,5775849.3442088,1207.1954466,14.7241954,40.8568,28.1523
2019-09-09 03:08:19.0,28432699.5629817,5775849.3465371,1207.1955199,14.7241861,40.8568,28.1523
2019-09-09 03:08:24.0,28432699.6188611,5775849.3465371,1207.1954764,14.7241861,40.8568,28.1523
2019-09-09 03:08:29.0,28432699.5909214,5775849.3465371,1207.1954981,14.7241861,40.8568,28.1523
2019-09-09 03:08:34.0,28432699.1345733,5775849.3465371,1207.1958536,14.7241861,40.8568,28.1523
2019-09-09 03:08:39.0,28432699.5629817,5775849.3465371,1207.1955199,14.7241861,40.8568,28.1523
2019-09-09 03:08:44.0,28432699.7213066,5775849.3442088,1207.1953958,14.7241954,40.8568,28.1523
2019-09-09 03:08:49.0,28432699.6374875,5775849.3465371,1207.1954619,14.7241861,40.8568,28.1523
2019-09-09 03:08:54.0,28432699.6095479,5775849.3442088,1207.1954829,14.7241954,40.8568,28.1523
2019-09-09 03:08:59.0,28432699.8144388,5775849.3418805,1207.1953225,14.7242047,40.8568,28.1523
2019-09-09 03:09:04.0,28432699.9634504,5775849.3465371,1207.1952079,14.7241861,40.8568,28.1523
2019-09-09 03:09:09.0,28432700.0938356,5775849.3442088,1207.1951056,14.7241954,40.8568,28.1523
2019-09-09 03:09:14.0,28432700.0845224,5775849.3465371,1207.1951136,14.7241861,40.8568,28.1523
2019-09-09 03:09:19.0,28432700.2242208,5775849.3442088,1207.1950041,14.7241954,40.8568,28.1523
2019-09-09 03:09:24.0,28432700.2055943,5775849.3442088,1207.1950186,14.7241954,40.8568,28.1523
2019-09-09 03:09:29.0,28432700.1962811,5775849.3465371,1207.1950266,14.7241861,40.8568,28.1523
2019-09-09 03:09:34.0,28432699.9913901,5775849.3465371,1207.1951862,14.7241861,40.8568,28.1523
2019-09-09 03:09:39.0,28432699.8144388,5775849.3442088,1207.1953233,14.7241954,40.8568,28.1523
2019-09-09 03:09:44.0,28432699.9448240,5775849.3465371,1207.1952224,14.7241861,40.8568,28.1523
2019-09-09 03:09:49.0,28432700.1869679,5775849.3465371,1207.1950338,14.7241861,40.8568,28.1523
2019-09-09 03:09:54.0,28432700.0379562,5775849.3465371,1207.1951499,14.7241861,40.8568,28.1523
2019-09-09 03:09:59.0,28432700.0379562,5775849.3465371,1207.1951499,14.7241861,40.8568,28.1523
2019-09-09 03:10:04.0,28432700.3266662,5775849.3465371,1207.1949250,14.7241861,40.8568,28.1523
2019-09-09 03:10:09.0,28432700.2521604,5775849.3442088,1207.1949823,14.7241954,40.8568,28.1523
2019-09-09 03:10:14.0,28432700.2428472,5775849.3465371,1207.1949903,14.7241861,40.8568,28.1523
2019-09-09 03:10:19.0,28432699.9634504,5775849.3465371,1207.1952079,14.7241861,40.8568,28.1523
2019-09-09 03:10:24.0,28432699.8796314,5775849.3465371,1207.1952732,14.7241861,40.8568,28.1523
2019-09-09 03:10:29.0,28432699.9261975,5775849.3442088,1207.1952362,14.7241954,40.8568,28.1523
2019-09-09 03:10:34.0,28432699.7771859,5775849.3465371,1207.1953530,14.7241861,40.8568,28.1523
2019-09-09 03:10:39.0,28432700.2055943,5775849.3442088,1207.1950186,14.7241954,40.8568,28.1523
2019-09-09 03:10:44.0,28432700.2428472,5775849.3442088,1207.1949895,14.7241954,40.8568,28.1523
2019-09-09 03:10:49.0,28432700.1310885,5775849.3488654,1207.1950781,14.7241768,40.8568,28.1523
2019-09-09 03:10:54.0,28432700.1869679,5775849.3442088,1207.1950331,14.7241954,40.8568,28.1523
2019-09-09 03:10:59.0,28432700.3266662,5775849.3418805,1207.1949235,14.7242047,40.8568,28.1523
2019-09-09 03:11:04.0,28432700.4197985,5775849.3442088,1207.1948517,14.7241954,40.8568,28.1523
2019-09-09 03:11:09.0,28432700.3546059,5775849.3465371,1207.1949032,14.7241861,40.8568,28.1523
2019-09-09 03:11:14.0,28432700.4104853,5775849.3418805,1207.1948582,14.7242047,40.8568,28.1523
2019-09-09 03:11:19.0,28432700.4477382,5775849.3465371,1207.1948307,14.7241861,40.8568,28.1523
2019-09-09 03:11:24.0,28432700.4756778,5775849.3442088,1207.1948082,14.7241954,40.8568,28.1523
2019-09-09 03:11:29.0,28432700.3452927,5775849.3442088,1207.1949097,14.7241954,40.8568,28.1523
2019-09-09 03:11:34.0,28432700.3080398,5775849.3418805,1207.1949380,14.7242047,40.8568,28.1523
2019-09-09 03:11:39.0,28432700.1962811,5775849.3418805,1207.1950251,14.7242047,40.8568,28.1523
2019-09-09 03:11:44.0,28432700.4291117,5775849.3442088,1207.1948444,14.7241954,40.8568,28.1523
2019-09-09 03:11:49.0,28432700.5315572,5775849.3418805,1207.1947639,14.7242047,40.8568,28.1523
2019-09-09 03:11:54.0,28432700.4756778,5775849.3442088,1207.1948082,14.7241954,40.8568,28.1523
2019-09-09 03:11:59.0,28432701.0437846,5775849.3395522,1207.1943642,14.7242141,40.8568,28.1523
2019-09-09 03:12:04.0,28432701.0251582,5775849.3418805,1207.1943794,14.7242047,40.8568,28.1523
2019-09-09 03:12:09.0,28432700.9133995,5775849.3418805,1207.1944665,14.7242047,40.8568,28.1523
2019-09-09 03:12:14.0,28432700.9040862,5775849.3418805,1207.1944737,14.7242047,40.8568,28.1523
2019-09-09 03:12:19.0,28432701.2207359,5775849.3418805,1207.1942270,14.7242047,40.8568,28.1523
2019-09-09 03:12:24.0,28432701.0344714,5775849.3442088,1207.1943729,14.7241954,40.8568,28.1523
2019-09-09 03:12:29.0,28432700.7643878,5775849.3442088,1207.1945833,14.7241954,40.8568,28.1523
2019-09-09 03:12:34.0,28432701.0344714,5775849.3418805,1207.1943721,14.7242047,40.8568,28.1523
2019-09-09 03:12:39.0,28432701.1369169,5775849.3418805,1207.1942923,14.7242047,40.8568,28.1523
2019-09-09 03:12:44.0,28432700.7271349,5775849.3395522,1207.1946108,14.7242141,40.8568,28.1523
2019-09-09 03:12:49.0,28432700.5688101,5775849.3418805,1207.1947349,14.7242047,40.8568,28.1523
2019-09-09 03:12:54.0,28432700.6619424,5775849.3395522,1207.1946616,14.7242141,40.8568,28.1523
2019-09-09 03:12:59.0,28432700.6991953,5775849.3418805,1207.1946333,14.7242047,40.8568,28.1523
2019-09-09 03:13:04.0,28432700.7550746,5775849.3442088,1207.1945905,14.7241954,40.8568,28.1523
2019-09-09 03:13:09.0,28432700.7271349,5775849.3418805,1207.1946116,14.7242047,40.8568,28.1523
2019-09-09 03:13:14.0,28432700.8016408,5775849.3395522,1207.1945528,14.7242141,40.8568,28.1523
2019-09-09 03:13:19.0,28432700.8761466,5775849.3395522,1207.1944947,14.7242141,40.8568,28.1523
2019-09-09 03:13:24.0,28432700.7643878,5775849.3395522,1207.1945818,14.7242141,40.8568,28.1523
2019-09-09 03:13:29.0,28432700.5688101,5775849.3395522,1207.1947341,14.7242141,40.8568,28.1523
2019-09-09 03:13:34.0,28432700.2801001,5775849.3395522,1207.1949591,14.7242141,40.8568,28.1523
2019-09-09 03:13:39.0,28432700.9040862,5775849.3395522,1207.1944730,14.7242141,40.8568,28.1523
2019-09-09 03:13:44.0,28432700.8668333,5775849.3395522,1207.1945020,14.7242141,40.8568,28.1523
2019-09-09 03:13:49.0,28432701.0344714,5775849.3395522,1207.1943714,14.7242141,40.8568,28.1523
2019-09-09 03:13:54.0,28432700.7271349,5775849.3418805,1207.1946116,14.7242047,40.8568,28.1523
2019-09-09 03:13:59.0,28432700.7643878,5775849.3395522,1207.1945818,14.7242141,40.8568,28.1523
2019-09-09 03:14:04.0,28432700.5688101,5775849.3372239,1207.1947334,14.7242234,40.8568,28.1523
2019-09-09 03:14:09.0,28432701.0251582,5775849.3395522,1207.1943787,14.7242141,40.8568,28.1523
2019-09-09 03:14:14.0,28432701.1369169,5775849.3418805,1207.1942923,14.7242047,40.8568,28.1523
2019-09-09 03:14:19.0,28432700.9599656,5775849.3395522,1207.1944294,14.7242141,40.8568,28.1523
2019-09-09 03:14:24.0,28432701.1089772,5775849.3418805,1207.1943141,14.7242047,40.8568,28.1523
2019-09-09 03:14:29.0,28432700.7923275,5775849.3395522,1207.1945600,14.7242141,40.8568,28.1523
2019-09-09 03:14:34.0,28432700.9320259,5775849.3395522,1207.1944512,14.7242141,40.8568,28.1523
2019-09-09 03:14:39.0,28432701.0903507,5775849.3395522,1207.1943279,14.7242141,40.8568,28.1523
2019-09-09 03:14:44.0,28432701.0903507,5775849.3395522,1207.1943279,14.7242141,40.8568,28.1523
2019-09-09 03:14:49.0,28432701.0530978,5775849.3395522,1207.1943569,14.7242141,40.8568,28.1523
2019-09-09 03:14:54.0,28432700.8295804,5775849.3395522,1207.1945310,14.7242141,40.8568,28.1523
2019-09-09 03:14:59.0,28432700.9320259,5775849.3395522,1207.1944512,14.7242141,40.8568,28.1523
2019-09-09 03:15:04.0,28432700.9133995,5775849.3418805,1207.1944665,14.7242047,40.8568,28.1523
2019-09-09 03:15:09.0,28432700.9133995,5775849.3395522,1207.1944657,14.7242141,40.8568,28.1523
2019-09-09 03:15:14.0,28432700.9133995,5775849.3395522,1207.1944657,14.7242141,40.8568,28.1523
2019-09-09 03:15:19.0,28432700.4943043,5775849.3395522,1207.1947922,14.7242141,40.8568,28.1523
2019-09-09 03:15:24.0,28432700.7923275,5775849.3418805,1207.1945608,14.7242047,40.8568,28.1523
2019-09-09 03:15:29.0,28432700.5501837,5775849.3395522,1207.1947487,14.7242141,40.8568,28.1523
2019-09-09 03:15:34.0,28432700.3359795,5775849.3418805,1207.1949163,14.7242047,40.8568,28.1523
2019-09-09 03:15:39.0,28432700.4943043,5775849.3418805,1207.1947929,14.7242047,40.8568,28.1523
2019-09-09 03:15:44.0,28432700.2614737,5775849.3418805,1207.1949743,14.7242047,40.8568,28.1523
2019-09-09 03:15:49.0,28432700.5129308,5775849.3418805,1207.1947784,14.7242047,40.8568,28.1523
2019-09-09 03:15:54.0,28432700.5967498,5775849.3395522,1207.1947124,14.7242141,40.8568,28.1523
2019-09-09 03:15:59.0,28432700.2801001,5775849.3418805,1207.1949598,14.7242047,40.8568,28.1523
2019-09-09 03:16:04.0,28432700.4477382,5775849.3418805,1207.1948292,14.7242047,40.8568,28.1523
2019-09-09 03:16:09.0,28432700.4384249,5775849.3418805,1207.1948365,14.7242047,40.8568,28.1523
2019-09-09 03:16:14.0,28432700.5222440,5775849.3372239,1207.1947697,14.7242234,40.8568,28.1523
2019-09-09 03:16:19.0,28432700.5036175,5775849.3418805,1207.1947857,14.7242047,40.8568,28.1523
2019-09-09 03:16:24.0,28432700.4849911,5775849.3395522,1207.1947994,14.7242141,40.8568,28.1523
2019-09-09 03:16:29.0,28432700.5688101,5775849.3418805,1207.1947349,14.7242047,40.8568,28.1523
2019-09-09 03:16:34.0,28432700.4663646,5775849.3395522,1207.1948140,14.7242141,40.8568,28.1523
2019-09-09 03:16:39.0,28432700.3546059,5775849.3418805,1207.1949017,14.7242047,40.8568,28.1523
2019-09-09 03:16:44.0,28432700.5594969,5775849.3372239,1207.1947407,14.7242234,40.8568,28.1523
2019-09-09 03:16:49.0,28432700.5408704,5775849.3395522,1207.1947559,14.7242141,40.8568,28.1523
2019-09-09 03:16:54.0,28432700.3918588,5775849.3395522,1207.1948720,14.7242141,40.8568,28.1523
2019-09-09 03:16:59.0,28432700.2242208,5775849.3395522,1207.1950026,14.7242141,40.8568,28.1523
2019-09-09 03:17:04.0,28432700.0100166,5775849.3395522,1207.1951694,14.7242141,40.8568,28.1523
2019-09-09 03:17:09.0,28432699.7958124,5775849.3395522,1207.1953363,14.7242141,40.8568,28.1523
2019-09-09 03:17:14.0,28432699.9913901,5775849.3395522,1207.1951840,14.7242141,40.8568,28.1523
2019-09-09 03:17:19.0,28432699.9075711,5775849.3372239,1207.1952485,14.7242234,40.8568,28.1523
2019-09-09 03:17:24.0,28432700.0658959,5775849.3418805,1207.1951267,14.7242047,40.8568,28.1523
2019-09-09 03:17:29.0,28432700.1404017,5775849.3395522,1207.1950679,14.7242141,40.8568,28.1523
2019-09-09 03:17:34.0,28432699.8982579,5775849.3395522,1207.1952565,14.7242141,40.8568,28.1523
2019-09-09 03:17:39.0,28432700.0193298,5775849.3372239,1207.1951614,14.7242234,40.8568,28.1523
2019-09-09 03:17:44.0,28432700.1776546,5775849.3395522,1207.1950389,14.7242141,40.8568,28.1523
2019-09-09 03:17:49.0,28432700.0193298,5775849.3372239,1207.1951614,14.7242234,40.8568,28.1523
2019-09-09 03:17:54.0,28432700.0100166,5775849.3395522,1207.1951694,14.7242141,40.8568,28.1523
2019-09-09 03:17:59.0,28432699.9541372,5775849.3395522,1207.1952130,14.7242141,40.8568,28.1523
2019-09-09 03:18:04.0,28432699.8889446,5775849.3372239,1207.1952630,14.7242234,40.8568,28.1523
2019-09-09 03:18:09.0,28432700.2614737,5775849.3372239,1207.1949728,14.7242234,40.8568,28.1523
2019-09-09 03:18:14.0,28432699.8889446,5775849.3395522,1207.1952638,14.7242141,40.8568,28.1523
2019-09-09 03:18:19.0,28432700.0007033,5775849.3348956,1207.1951752,14.7242327,40.8568,28.1523
2019-09-09 03:18:24.0,28432699.7306198,5775849.3372239,1207.1953864,14.7242234,40.8568,28.1523
2019-09-09 03:18:29.0,28432700.0286430,5775849.3395522,1207.1951549,14.7242141,40.8568,28.1523
2019-09-09 03:18:34.0,28432699.6747404,5775849.3395522,1207.1954306,14.7242141,40.8568,28.1523
2019-09-09 03:18:39.0,28432699.6188611,5775849.3372239,1207.1954734,14.7242234,40.8568,28.1523
2019-09-09 03:18:44.0,28432699.5443553,5775849.3372239,1207.1955314,14.7242234,40.8568,28.1523
2019-09-09 03:18:49.0,28432699.6468008,5775849.3372239,1207.1954516,14.7242234,40.8568,28.1523
2019-09-09 03:18:54.0,28432699.3674040,5775849.3372239,1207.1956693,14.7242234,40.8568,28.1523
2019-09-09 03:18:59.0,28432699.4698495,5775849.3348956,1207.1955887,14.7242327,40.8568,28.1523
2019-09-09 03:19:04.0,28432699.6374875,5775849.3348956,1207.1954582,14.7242327,40.8568,28.1523
2019-09-09 03:19:09.0,28432699.3301511,5775849.3372239,1207.1956983,14.7242234,40.8568,28.1523
2019-09-09 03:19:14.0,28432699.5071024,5775849.3372239,1207.1955605,14.7242234,40.8568,28.1523
2019-09-09 03:19:19.0,28432699.1438866,5775849.3372239,1207.1958434,14.7242234,40.8568,28.1523
2019-09-09 03:19:24.0,28432699.3115246,5775849.3372239,1207.1957128,14.7242234,40.8568,28.1523
2019-09-09 03:19:29.0,28432699.4139701,5775849.3348956,1207.1956323,14.7242327,40.8568,28.1523
2019-09-09 03:19:34.0,28432699.3580908,5775849.3348956,1207.1956758,14.7242327,40.8568,28.1523
2019-09-09 03:19:39.0,28432699.4791627,5775849.3372239,1207.1955822,14.7242234,40.8568,28.1523
2019-09-09 03:19:44.0,28432699.2742717,5775849.3372239,1207.1957418,14.7242234,40.8568,28.1523
2019-09-09 03:19:49.0,28432699.1438866,5775849.3372239,1207.1958434,14.7242234,40.8568,28.1523
2019-09-09 03:19:54.0,28432698.8924295,5775849.3395522,1207.1960400,14.7242141,40.8568,28.1523
2019-09-09 03:19:59.0,28432698.9855617,5775849.3395522,1207.1959675,14.7242141,40.8568,28.1523
2019-09-09 03:20:04.0,28432698.9669353,5775849.3372239,1207.1959813,14.7242234,40.8568,28.1523
2019-09-09 03:20:09.0,28432698.7806708,5775849.3372239,1207.1961263,14.7242234,40.8568,28.1523
2019-09-09 03:20:14.0,28432698.8086104,5775849.3395522,1207.1961053,14.7242141,40.8568,28.1523
2019-09-09 03:20:19.0,28432698.9110559,5775849.3372239,1207.1960248,14.7242234,40.8568,28.1523
2019-09-09 03:20:24.0,28432699.0321279,5775849.3372239,1207.1959305,14.7242234,40.8568,28.1523
2019-09-09 03:20:29.0,28432699.0600675,5775849.3372239,1207.1959087,14.7242234,40.8568,28.1523
2019-09-09 03:20:34.0,28432699.0693808,5775849.3418805,1207.1959029,14.7242047,40.8568,28.1523
2019-09-09 03:20:39.0,28432699.1997659,5775849.3395522,1207.1958006,14.7242141,40.8568,28.1523
2019-09-09 03:20:44.0,28432698.8738030,5775849.3395522,1207.1960545,14.7242141,40.8568,28.1523
2019-09-09 03:20:49.0,28432698.7527311,5775849.3395522,1207.1961489,14.7242141,40.8568,28.1523
2019-09-09 03:20:54.0,28432698.8458633,5775849.3372239,1207.1960756,14.7242234,40.8568,28.1523
2019-09-09 03:20:59.0,28432698.7341046,5775849.3372239,1207.1961626,14.7242234,40.8568,28.1523
