Date,Period 1 [ps],Period 2 [ps],Sea_water_pressure [dbar],Temperature [Degree C], Latitude, Longitude
2019-11-05 23:57:09.0,28432245.4687208,5775848.5875092,1207.5490222,14.7272221,40.8568,28.1523
2019-11-05 23:57:14.0,28432245.4780340,5775848.5875092,1207.5490149,14.7272221,40.8568,28.1523
2019-11-05 23:57:19.0,28432245.3476489,5775848.5828526,1207.5491150,14.7272407,40.8568,28.1523
2019-11-05 23:57:24.0,28432245.3662753,5775848.5875092,1207.5491020,14.7272221,40.8568,28.1523
2019-11-05 23:57:29.0,28432245.4594076,5775848.5851809,1207.5490287,14.7272314,40.8568,28.1523
2019-11-05 23:57:34.0,28432245.4407811,5775848.5851809,1207.5490432,14.7272314,40.8568,28.1523
2019-11-05 23:57:39.0,28432245.3010827,5775848.5851809,1207.5491520,14.7272314,40.8568,28.1523
2019-11-05 23:57:44.0,28432245.2824563,5775848.5851809,1207.5491665,14.7272314,40.8568,28.1523
2019-11-05 23:57:49.0,28432245.4594076,5775848.5828526,1207.5490279,14.7272407,40.8568,28.1523
2019-11-05 23:57:54.0,28432245.5059737,5775848.5851809,1207.5489924,14.7272314,40.8568,28.1523
2019-11-05 23:57:59.0,28432245.3290224,5775848.5851809,1207.5491302,14.7272314,40.8568,28.1523
2019-11-05 23:58:04.0,28432245.3849018,5775848.5875092,1207.5490875,14.7272221,40.8568,28.1523
2019-11-05 23:58:09.0,28432245.3569621,5775848.5851809,1207.5491085,14.7272314,40.8568,28.1523
2019-11-05 23:58:14.0,28432245.1706976,5775848.5851809,1207.5492536,14.7272314,40.8568,28.1523
2019-11-05 23:58:19.0,28432245.2545166,5775848.5851809,1207.5491883,14.7272314,40.8568,28.1523
2019-11-05 23:58:24.0,28432245.2638298,5775848.5875092,1207.5491818,14.7272221,40.8568,28.1523
2019-11-05 23:58:29.0,28432245.3197092,5775848.5875092,1207.5491382,14.7272221,40.8568,28.1523
2019-11-05 23:58:34.0,28432245.2917695,5775848.5875092,1207.5491600,14.7272221,40.8568,28.1523
2019-11-05 23:58:39.0,28432245.2358902,5775848.5875092,1207.5492035,14.7272221,40.8568,28.1523
2019-11-05 23:58:44.0,28432245.2358902,5775848.5851809,1207.5492028,14.7272314,40.8568,28.1523
2019-11-05 23:58:49.0,28432245.2545166,5775848.5828526,1207.5491875,14.7272407,40.8568,28.1523
2019-11-05 23:58:54.0,28432245.1334447,5775848.5851809,1207.5492826,14.7272314,40.8568,28.1523
2019-11-05 23:58:59.0,28432244.9099273,5775848.5828526,1207.5494560,14.7272407,40.8568,28.1523
2019-11-05 23:59:04.0,28432245.0496256,5775848.5828526,1207.5493472,14.7272407,40.8568,28.1523
2019-11-05 23:59:09.0,28432244.9844331,5775848.5828526,1207.5493980,14.7272407,40.8568,28.1523
2019-11-05 23:59:14.0,28432244.9285537,5775848.5851809,1207.5494422,14.7272314,40.8568,28.1523
2019-11-05 23:59:19.0,28432244.7329760,5775848.5851809,1207.5495946,14.7272314,40.8568,28.1523
2019-11-05 23:59:24.0,28432244.7236627,5775848.5828526,1207.5496011,14.7272407,40.8568,28.1523
2019-11-05 23:59:29.0,28432244.7702289,5775848.5828526,1207.5495648,14.7272407,40.8568,28.1523
2019-11-05 23:59:34.0,28432244.5932776,5775848.5828526,1207.5497027,14.7272407,40.8568,28.1523
2019-11-05 23:59:39.0,28432244.5187718,5775848.5851809,1207.5497615,14.7272314,40.8568,28.1523
2019-11-05 23:59:44.0,28432244.4722056,5775848.5828526,1207.5497970,14.7272407,40.8568,28.1523
2019-11-05 23:59:49.0,28432244.6864098,5775848.5851809,1207.5496309,14.7272314,40.8568,28.1523
2019-11-05 23:59:54.0,28432244.6398437,5775848.5828526,1207.5496664,14.7272407,40.8568,28.1523
2019-11-05 23:59:59.0,28432244.6305305,5775848.5828526,1207.5496737,14.7272407,40.8568,28.1523
2019-11-06 00:00:04.0,28432244.5653379,5775848.5851809,1207.5497252,14.7272314,40.8568,28.1523
2019-11-06 00:00:09.0,28432244.5653379,5775848.5828526,1207.5497244,14.7272407,40.8568,28.1523
2019-11-06 00:00:14.0,28432244.4908321,5775848.5828526,1207.5497825,14.7272407,40.8568,28.1523
2019-11-06 00:00:19.0,28432244.2300618,5775848.5828526,1207.5499856,14.7272407,40.8568,28.1523
2019-11-06 00:00:24.0,28432244.5187718,5775848.5828526,1207.5497607,14.7272407,40.8568,28.1523
2019-11-06 00:00:29.0,28432244.2021221,5775848.5828526,1207.5500074,14.7272407,40.8568,28.1523
2019-11-06 00:00:34.0,28432244.1928089,5775848.5851809,1207.5500154,14.7272314,40.8568,28.1523
2019-11-06 00:00:39.0,28432244.2393750,5775848.5851809,1207.5499791,14.7272314,40.8568,28.1523
2019-11-06 00:00:44.0,28432244.3790734,5775848.5828526,1207.5498695,14.7272407,40.8568,28.1523
2019-11-06 00:00:49.0,28432244.2952544,5775848.5828526,1207.5499348,14.7272407,40.8568,28.1523
2019-11-06 00:00:54.0,28432244.2021221,5775848.5828526,1207.5500074,14.7272407,40.8568,28.1523
2019-11-06 00:00:59.0,28432244.4256395,5775848.5828526,1207.5498333,14.7272407,40.8568,28.1523
2019-11-06 00:01:04.0,28432244.2766279,5775848.5828526,1207.5499494,14.7272407,40.8568,28.1523
2019-11-06 00:01:09.0,28432243.9972311,5775848.5828526,1207.5501670,14.7272407,40.8568,28.1523
2019-11-06 00:01:14.0,28432244.0996766,5775848.5828526,1207.5500872,14.7272407,40.8568,28.1523
2019-11-06 00:01:19.0,28432244.1462427,5775848.5828526,1207.5500509,14.7272407,40.8568,28.1523
2019-11-06 00:01:24.0,28432244.1928089,5775848.5805243,1207.5500139,14.7272500,40.8568,28.1523
2019-11-06 00:01:29.0,28432244.2300618,5775848.5805243,1207.5499849,14.7272500,40.8568,28.1523
2019-11-06 00:01:34.0,28432244.1555560,5775848.5828526,1207.5500437,14.7272407,40.8568,28.1523
2019-11-06 00:01:39.0,28432244.0344840,5775848.5828526,1207.5501380,14.7272407,40.8568,28.1523
2019-11-06 00:01:44.0,28432244.4535792,5775848.5851809,1207.5498122,14.7272314,40.8568,28.1523
2019-11-06 00:01:49.0,28432244.1834956,5775848.5828526,1207.5500219,14.7272407,40.8568,28.1523
2019-11-06 00:01:54.0,28432244.2766279,5775848.5828526,1207.5499494,14.7272407,40.8568,28.1523
2019-11-06 00:01:59.0,28432244.3976998,5775848.5828526,1207.5498550,14.7272407,40.8568,28.1523
2019-11-06 00:02:04.0,28432244.4256395,5775848.5828526,1207.5498333,14.7272407,40.8568,28.1523
2019-11-06 00:02:09.0,28432244.3138808,5775848.5828526,1207.5499203,14.7272407,40.8568,28.1523
2019-11-06 00:02:14.0,28432244.1369295,5775848.5828526,1207.5500582,14.7272407,40.8568,28.1523
2019-11-06 00:02:19.0,28432244.3325073,5775848.5851809,1207.5499066,14.7272314,40.8568,28.1523
2019-11-06 00:02:24.0,28432244.3604469,5775848.5828526,1207.5498841,14.7272407,40.8568,28.1523
2019-11-06 00:02:29.0,28432244.2393750,5775848.5828526,1207.5499784,14.7272407,40.8568,28.1523
2019-11-06 00:02:34.0,28432244.2114353,5775848.5805243,1207.5499994,14.7272500,40.8568,28.1523
2019-11-06 00:02:39.0,28432243.9786047,5775848.5805243,1207.5501808,14.7272500,40.8568,28.1523
2019-11-06 00:02:44.0,28432244.0624237,5775848.5851809,1207.5501170,14.7272314,40.8568,28.1523
2019-11-06 00:02:49.0,28432243.9692915,5775848.5851809,1207.5501895,14.7272314,40.8568,28.1523
2019-11-06 00:02:54.0,28432243.9413518,5775848.5828526,1207.5502105,14.7272407,40.8568,28.1523
2019-11-06 00:02:59.0,28432243.9879179,5775848.5851809,1207.5501750,14.7272314,40.8568,28.1523
2019-11-06 00:03:04.0,28432243.8761592,5775848.5828526,1207.5502613,14.7272407,40.8568,28.1523
2019-11-06 00:03:09.0,28432243.8575327,5775848.5828526,1207.5502758,14.7272407,40.8568,28.1523
2019-11-06 00:03:14.0,28432243.9879179,5775848.5805243,1207.5501735,14.7272500,40.8568,28.1523
2019-11-06 00:03:19.0,28432244.0158576,5775848.5805243,1207.5501518,14.7272500,40.8568,28.1523
2019-11-06 00:03:24.0,28432243.8668460,5775848.5805243,1207.5502678,14.7272500,40.8568,28.1523
2019-11-06 00:03:29.0,28432243.7923402,5775848.5828526,1207.5503266,14.7272407,40.8568,28.1523
2019-11-06 00:03:34.0,28432243.8854724,5775848.5805243,1207.5502533,14.7272500,40.8568,28.1523
2019-11-06 00:03:39.0,28432243.6805815,5775848.5828526,1207.5504137,14.7272407,40.8568,28.1523
2019-11-06 00:03:44.0,28432243.7830269,5775848.5805243,1207.5503331,14.7272500,40.8568,28.1523
2019-11-06 00:03:49.0,28432243.7178344,5775848.5805243,1207.5503839,14.7272500,40.8568,28.1523
2019-11-06 00:03:54.0,28432243.8016534,5775848.5805243,1207.5503186,14.7272500,40.8568,28.1523
2019-11-06 00:03:59.0,28432243.8202798,5775848.5781960,1207.5503034,14.7272593,40.8568,28.1523
2019-11-06 00:04:04.0,28432243.6898947,5775848.5805243,1207.5504057,14.7272500,40.8568,28.1523
2019-11-06 00:04:09.0,28432243.7923402,5775848.5828526,1207.5503266,14.7272407,40.8568,28.1523
2019-11-06 00:04:14.0,28432243.7271476,5775848.5828526,1207.5503774,14.7272407,40.8568,28.1523
2019-11-06 00:04:19.0,28432243.7364608,5775848.5781960,1207.5503687,14.7272593,40.8568,28.1523
2019-11-06 00:04:24.0,28432243.6060756,5775848.5781960,1207.5504703,14.7272593,40.8568,28.1523
2019-11-06 00:04:29.0,28432243.8482195,5775848.5828526,1207.5502831,14.7272407,40.8568,28.1523
2019-11-06 00:04:34.0,28432243.8854724,5775848.5828526,1207.5502541,14.7272407,40.8568,28.1523
2019-11-06 00:04:39.0,28432244.0531105,5775848.5805243,1207.5501227,14.7272500,40.8568,28.1523
2019-11-06 00:04:44.0,28432243.8761592,5775848.5805243,1207.5502606,14.7272500,40.8568,28.1523
2019-11-06 00:04:49.0,28432244.0624237,5775848.5805243,1207.5501155,14.7272500,40.8568,28.1523
2019-11-06 00:04:54.0,28432244.1183031,5775848.5805243,1207.5500720,14.7272500,40.8568,28.1523
2019-11-06 00:04:59.0,28432244.2021221,5775848.5805243,1207.5500067,14.7272500,40.8568,28.1523
2019-11-06 00:05:04.0,28432244.2859411,5775848.5805243,1207.5499414,14.7272500,40.8568,28.1523
2019-11-06 00:05:09.0,28432244.4442660,5775848.5805243,1207.5498180,14.7272500,40.8568,28.1523
2019-11-06 00:05:14.0,28432244.4442660,5775848.5805243,1207.5498180,14.7272500,40.8568,28.1523
2019-11-06 00:05:19.0,28432244.4163263,5775848.5805243,1207.5498398,14.7272500,40.8568,28.1523
2019-11-06 00:05:24.0,28432244.4535792,5775848.5805243,1207.5498108,14.7272500,40.8568,28.1523
2019-11-06 00:05:29.0,28432244.5932776,5775848.5805243,1207.5497019,14.7272500,40.8568,28.1523
2019-11-06 00:05:34.0,28432244.4722056,5775848.5781960,1207.5497955,14.7272593,40.8568,28.1523
2019-11-06 00:05:39.0,28432244.7050363,5775848.5805243,1207.5496149,14.7272500,40.8568,28.1523
2019-11-06 00:05:44.0,28432244.8819876,5775848.5805243,1207.5494770,14.7272500,40.8568,28.1523
2019-11-06 00:05:49.0,28432244.9378669,5775848.5805243,1207.5494335,14.7272500,40.8568,28.1523
2019-11-06 00:05:54.0,28432245.1148182,5775848.5805243,1207.5492956,14.7272500,40.8568,28.1523
2019-11-06 00:05:59.0,28432244.8540479,5775848.5781960,1207.5494980,14.7272593,40.8568,28.1523
2019-11-06 00:06:04.0,28432244.9006140,5775848.5805243,1207.5494625,14.7272500,40.8568,28.1523
2019-11-06 00:06:09.0,28432244.9099273,5775848.5781960,1207.5494545,14.7272593,40.8568,28.1523
2019-11-06 00:06:14.0,28432245.1055050,5775848.5781960,1207.5493022,14.7272593,40.8568,28.1523
2019-11-06 00:06:19.0,28432245.0216860,5775848.5781960,1207.5493675,14.7272593,40.8568,28.1523
2019-11-06 00:06:24.0,28432245.0868785,5775848.5781960,1207.5493167,14.7272593,40.8568,28.1523
2019-11-06 00:06:29.0,28432245.1893240,5775848.5781960,1207.5492369,14.7272593,40.8568,28.1523
2019-11-06 00:06:34.0,28432245.2172637,5775848.5805243,1207.5492158,14.7272500,40.8568,28.1523
2019-11-06 00:06:39.0,28432245.2545166,5775848.5781960,1207.5491861,14.7272593,40.8568,28.1523
2019-11-06 00:06:44.0,28432245.2079505,5775848.5781960,1207.5492223,14.7272593,40.8568,28.1523
2019-11-06 00:06:49.0,28432245.1613843,5775848.5781960,1207.5492586,14.7272593,40.8568,28.1523
2019-11-06 00:06:54.0,28432245.1706976,5775848.5805243,1207.5492521,14.7272500,40.8568,28.1523
2019-11-06 00:06:59.0,28432245.3849018,5775848.5805243,1207.5490852,14.7272500,40.8568,28.1523
2019-11-06 00:07:04.0,28432245.3383356,5775848.5805243,1207.5491215,14.7272500,40.8568,28.1523
2019-11-06 00:07:09.0,28432245.4407811,5775848.5781960,1207.5490410,14.7272593,40.8568,28.1523
2019-11-06 00:07:14.0,28432245.4687208,5775848.5805243,1207.5490199,14.7272500,40.8568,28.1523
2019-11-06 00:07:19.0,28432245.3103960,5775848.5805243,1207.5491433,14.7272500,40.8568,28.1523
2019-11-06 00:07:24.0,28432245.1800108,5775848.5781960,1207.5492441,14.7272593,40.8568,28.1523
2019-11-06 00:07:29.0,28432245.2731431,5775848.5781960,1207.5491716,14.7272593,40.8568,28.1523
2019-11-06 00:07:34.0,28432245.1520711,5775848.5805243,1207.5492666,14.7272500,40.8568,28.1523
2019-11-06 00:07:39.0,28432245.2638298,5775848.5781960,1207.5491788,14.7272593,40.8568,28.1523
2019-11-06 00:07:44.0,28432245.1613843,5775848.5781960,1207.5492586,14.7272593,40.8568,28.1523
2019-11-06 00:07:49.0,28432245.3290224,5775848.5781960,1207.5491280,14.7272593,40.8568,28.1523
2019-11-06 00:07:54.0,28432245.3010827,5775848.5781960,1207.5491498,14.7272593,40.8568,28.1523
2019-11-06 00:07:59.0,28432245.2731431,5775848.5758677,1207.5491708,14.7272686,40.8568,28.1523
2019-11-06 00:08:04.0,28432245.4500943,5775848.5758677,1207.5490330,14.7272686,40.8568,28.1523
2019-11-06 00:08:09.0,28432245.3103960,5775848.5781960,1207.5491425,14.7272593,40.8568,28.1523
2019-11-06 00:08:14.0,28432245.3476489,5775848.5781960,1207.5491135,14.7272593,40.8568,28.1523
2019-11-06 00:08:19.0,28432245.4407811,5775848.5781960,1207.5490410,14.7272593,40.8568,28.1523
2019-11-06 00:08:24.0,28432245.5246002,5775848.5758677,1207.5489749,14.7272686,40.8568,28.1523
2019-11-06 00:08:29.0,28432245.4594076,5775848.5781960,1207.5490265,14.7272593,40.8568,28.1523
2019-11-06 00:08:34.0,28432245.4407811,5775848.5758677,1207.5490402,14.7272686,40.8568,28.1523
2019-11-06 00:08:39.0,28432245.3383356,5775848.5735394,1207.5491193,14.7272779,40.8568,28.1523
2019-11-06 00:08:44.0,28432245.4128414,5775848.5781960,1207.5490627,14.7272593,40.8568,28.1523
2019-11-06 00:08:49.0,28432245.2731431,5775848.5781960,1207.5491716,14.7272593,40.8568,28.1523
2019-11-06 00:08:54.0,28432245.3755885,5775848.5781960,1207.5490918,14.7272593,40.8568,28.1523
2019-11-06 00:08:59.0,28432245.3290224,5775848.5781960,1207.5491280,14.7272593,40.8568,28.1523
2019-11-06 00:09:04.0,28432245.1986372,5775848.5805243,1207.5492303,14.7272500,40.8568,28.1523
2019-11-06 00:09:09.0,28432245.1520711,5775848.5781960,1207.5492659,14.7272593,40.8568,28.1523
2019-11-06 00:09:14.0,28432245.0496256,5775848.5781960,1207.5493457,14.7272593,40.8568,28.1523
2019-11-06 00:09:19.0,28432245.4035282,5775848.5781960,1207.5490700,14.7272593,40.8568,28.1523
2019-11-06 00:09:24.0,28432245.2265769,5775848.5758677,1207.5492071,14.7272686,40.8568,28.1523
2019-11-06 00:09:29.0,28432245.3942150,5775848.5781960,1207.5490772,14.7272593,40.8568,28.1523
2019-11-06 00:09:34.0,28432245.1148182,5775848.5758677,1207.5492942,14.7272686,40.8568,28.1523
2019-11-06 00:09:39.0,28432245.0961918,5775848.5781960,1207.5493094,14.7272593,40.8568,28.1523
2019-11-06 00:09:44.0,28432245.3290224,5775848.5805243,1207.5491288,14.7272500,40.8568,28.1523
2019-11-06 00:09:49.0,28432245.1055050,5775848.5781960,1207.5493022,14.7272593,40.8568,28.1523
2019-11-06 00:09:54.0,28432245.0030595,5775848.5781960,1207.5493820,14.7272593,40.8568,28.1523
2019-11-06 00:09:59.0,28432244.9564934,5775848.5758677,1207.5494175,14.7272686,40.8568,28.1523
2019-11-06 00:10:04.0,28432245.1613843,5775848.5781960,1207.5492586,14.7272593,40.8568,28.1523
2019-11-06 00:10:09.0,28432245.0123727,5775848.5758677,1207.5493740,14.7272686,40.8568,28.1523
2019-11-06 00:10:14.0,28432244.9751198,5775848.5758677,1207.5494030,14.7272686,40.8568,28.1523
2019-11-06 00:10:19.0,28432244.9658066,5775848.5758677,1207.5494102,14.7272686,40.8568,28.1523
2019-11-06 00:10:24.0,28432244.9006140,5775848.5758677,1207.5494610,14.7272686,40.8568,28.1523
2019-11-06 00:10:29.0,28432245.2265769,5775848.5758677,1207.5492071,14.7272686,40.8568,28.1523
2019-11-06 00:10:34.0,28432245.2172637,5775848.5758677,1207.5492144,14.7272686,40.8568,28.1523
2019-11-06 00:10:39.0,28432245.1800108,5775848.5758677,1207.5492434,14.7272686,40.8568,28.1523
2019-11-06 00:10:44.0,28432245.2172637,5775848.5735394,1207.5492136,14.7272779,40.8568,28.1523
2019-11-06 00:10:49.0,28432245.2265769,5775848.5735394,1207.5492064,14.7272779,40.8568,28.1523
2019-11-06 00:10:54.0,28432245.3849018,5775848.5758677,1207.5490838,14.7272686,40.8568,28.1523
2019-11-06 00:10:59.0,28432245.2917695,5775848.5735394,1207.5491556,14.7272779,40.8568,28.1523
2019-11-06 00:11:04.0,28432245.3476489,5775848.5735394,1207.5491120,14.7272779,40.8568,28.1523
2019-11-06 00:11:09.0,28432245.5246002,5775848.5735394,1207.5489742,14.7272779,40.8568,28.1523
2019-11-06 00:11:14.0,28432245.6642985,5775848.5735394,1207.5488654,14.7272779,40.8568,28.1523
2019-11-06 00:11:19.0,28432245.7388043,5775848.5758677,1207.5488081,14.7272686,40.8568,28.1523
2019-11-06 00:11:24.0,28432245.5711663,5775848.5735394,1207.5489379,14.7272779,40.8568,28.1523
2019-11-06 00:11:29.0,28432245.6549853,5775848.5735394,1207.5488726,14.7272779,40.8568,28.1523
2019-11-06 00:11:34.0,28432245.7853705,5775848.5758677,1207.5487718,14.7272686,40.8568,28.1523
2019-11-06 00:11:39.0,28432245.8691895,5775848.5758677,1207.5487065,14.7272686,40.8568,28.1523
2019-11-06 00:11:44.0,28432245.6177324,5775848.5758677,1207.5489024,14.7272686,40.8568,28.1523
2019-11-06 00:11:49.0,28432245.8039969,5775848.5735394,1207.5487565,14.7272779,40.8568,28.1523
2019-11-06 00:11:54.0,28432245.7108647,5775848.5735394,1207.5488291,14.7272779,40.8568,28.1523
2019-11-06 00:11:59.0,28432245.8598763,5775848.5735394,1207.5487130,14.7272779,40.8568,28.1523
2019-11-06 00:12:04.0,28432245.6829250,5775848.5758677,1207.5488516,14.7272686,40.8568,28.1523
2019-11-06 00:12:09.0,28432245.6177324,5775848.5758677,1207.5489024,14.7272686,40.8568,28.1523
2019-11-06 00:12:14.0,28432245.7201779,5775848.5758677,1207.5488226,14.7272686,40.8568,28.1523
2019-11-06 00:12:19.0,28432245.6456721,5775848.5735394,1207.5488799,14.7272779,40.8568,28.1523
2019-11-06 00:12:24.0,28432245.6829250,5775848.5735394,1207.5488509,14.7272779,40.8568,28.1523
2019-11-06 00:12:29.0,28432245.5897927,5775848.5758677,1207.5489241,14.7272686,40.8568,28.1523
2019-11-06 00:12:34.0,28432245.7294911,5775848.5735394,1207.5488146,14.7272779,40.8568,28.1523
2019-11-06 00:12:39.0,28432245.7760572,5775848.5758677,1207.5487790,14.7272686,40.8568,28.1523
2019-11-06 00:12:44.0,28432245.6270456,5775848.5735394,1207.5488944,14.7272779,40.8568,28.1523
2019-11-06 00:12:49.0,28432245.6270456,5775848.5758677,1207.5488951,14.7272686,40.8568,28.1523
2019-11-06 00:12:54.0,28432245.5339134,5775848.5712111,1207.5489662,14.7272873,40.8568,28.1523
2019-11-06 00:12:59.0,28432245.6084192,5775848.5735394,1207.5489089,14.7272779,40.8568,28.1523
2019-11-06 00:13:04.0,28432245.5897927,5775848.5735394,1207.5489234,14.7272779,40.8568,28.1523
2019-11-06 00:13:09.0,28432245.5525398,5775848.5735394,1207.5489524,14.7272779,40.8568,28.1523
2019-11-06 00:13:14.0,28432245.4966605,5775848.5758677,1207.5489967,14.7272686,40.8568,28.1523
2019-11-06 00:13:19.0,28432245.6363589,5775848.5735394,1207.5488871,14.7272779,40.8568,28.1523
2019-11-06 00:13:24.0,28432245.5897927,5775848.5758677,1207.5489241,14.7272686,40.8568,28.1523
2019-11-06 00:13:29.0,28432245.5804795,5775848.5735394,1207.5489307,14.7272779,40.8568,28.1523
2019-11-06 00:13:34.0,28432245.6177324,5775848.5735394,1207.5489016,14.7272779,40.8568,28.1523
2019-11-06 00:13:39.0,28432245.4966605,5775848.5735394,1207.5489960,14.7272779,40.8568,28.1523
2019-11-06 00:13:44.0,28432245.3942150,5775848.5758677,1207.5490765,14.7272686,40.8568,28.1523
2019-11-06 00:13:49.0,28432245.4221547,5775848.5735394,1207.5490540,14.7272779,40.8568,28.1523
2019-11-06 00:13:54.0,28432245.4128414,5775848.5735394,1207.5490613,14.7272779,40.8568,28.1523
2019-11-06 00:13:59.0,28432245.3010827,5775848.5712111,1207.5491476,14.7272873,40.8568,28.1523
2019-11-06 00:14:04.0,28432245.4221547,5775848.5758677,1207.5490547,14.7272686,40.8568,28.1523
2019-11-06 00:14:09.0,28432245.2917695,5775848.5735394,1207.5491556,14.7272779,40.8568,28.1523
2019-11-06 00:14:14.0,28432245.2079505,5775848.5735394,1207.5492209,14.7272779,40.8568,28.1523
2019-11-06 00:14:19.0,28432245.2731431,5775848.5735394,1207.5491701,14.7272779,40.8568,28.1523
2019-11-06 00:14:24.0,28432245.3662753,5775848.5735394,1207.5490975,14.7272779,40.8568,28.1523
2019-11-06 00:14:29.0,28432245.2917695,5775848.5735394,1207.5491556,14.7272779,40.8568,28.1523
2019-11-06 00:14:34.0,28432245.2638298,5775848.5735394,1207.5491773,14.7272779,40.8568,28.1523
2019-11-06 00:14:39.0,28432245.2452034,5775848.5735394,1207.5491919,14.7272779,40.8568,28.1523
2019-11-06 00:14:44.0,28432245.2917695,5775848.5735394,1207.5491556,14.7272779,40.8568,28.1523
2019-11-06 00:14:49.0,28432245.2265769,5775848.5735394,1207.5492064,14.7272779,40.8568,28.1523
2019-11-06 00:14:54.0,28432245.0403124,5775848.5712111,1207.5493507,14.7272873,40.8568,28.1523
2019-11-06 00:14:59.0,28432245.1520711,5775848.5712111,1207.5492637,14.7272873,40.8568,28.1523
2019-11-06 00:15:04.0,28432244.8819876,5775848.5712111,1207.5494741,14.7272873,40.8568,28.1523
2019-11-06 00:15:09.0,28432244.9564934,5775848.5735394,1207.5494168,14.7272779,40.8568,28.1523
2019-11-06 00:15:14.0,28432244.9192405,5775848.5758677,1207.5494465,14.7272686,40.8568,28.1523
2019-11-06 00:15:19.0,28432244.7609156,5775848.5735394,1207.5495691,14.7272779,40.8568,28.1523
2019-11-06 00:15:24.0,28432244.7050363,5775848.5688828,1207.5496112,14.7272966,40.8568,28.1523
2019-11-06 00:15:29.0,28432244.6212173,5775848.5712111,1207.5496772,14.7272873,40.8568,28.1523
2019-11-06 00:15:34.0,28432244.7050363,5775848.5712111,1207.5496119,14.7272873,40.8568,28.1523
2019-11-06 00:15:39.0,28432244.7888553,5775848.5735394,1207.5495474,14.7272779,40.8568,28.1523
2019-11-06 00:15:44.0,28432244.8354214,5775848.5712111,1207.5495103,14.7272873,40.8568,28.1523
2019-11-06 00:15:49.0,28432244.9564934,5775848.5712111,1207.5494160,14.7272873,40.8568,28.1523
2019-11-06 00:15:54.0,28432244.7422892,5775848.5688828,1207.5495822,14.7272966,40.8568,28.1523
2019-11-06 00:15:59.0,28432244.7795421,5775848.5688828,1207.5495531,14.7272966,40.8568,28.1523
2019-11-06 00:16:04.0,28432244.8261082,5775848.5758677,1207.5495191,14.7272686,40.8568,28.1523
2019-11-06 00:16:09.0,28432244.6398437,5775848.5735394,1207.5496634,14.7272779,40.8568,28.1523
2019-11-06 00:16:14.0,28432244.7050363,5775848.5712111,1207.5496119,14.7272873,40.8568,28.1523
2019-11-06 00:16:19.0,28432244.7702289,5775848.5712111,1207.5495611,14.7272873,40.8568,28.1523
2019-11-06 00:16:24.0,28432244.9192405,5775848.5712111,1207.5494450,14.7272873,40.8568,28.1523
2019-11-06 00:16:29.0,28432244.8819876,5775848.5712111,1207.5494741,14.7272873,40.8568,28.1523
2019-11-06 00:16:34.0,28432244.7795421,5775848.5712111,1207.5495539,14.7272873,40.8568,28.1523
2019-11-06 00:16:39.0,28432244.7702289,5775848.5712111,1207.5495611,14.7272873,40.8568,28.1523
2019-11-06 00:16:44.0,28432244.8167950,5775848.5688828,1207.5495241,14.7272966,40.8568,28.1523
2019-11-06 00:16:49.0,28432244.8354214,5775848.5735394,1207.5495111,14.7272779,40.8568,28.1523
2019-11-06 00:16:54.0,28432244.6398437,5775848.5688828,1207.5496620,14.7272966,40.8568,28.1523
2019-11-06 00:16:59.0,28432244.6770966,5775848.5712111,1207.5496337,14.7272873,40.8568,28.1523
2019-11-06 00:17:04.0,28432244.8167950,5775848.5712111,1207.5495249,14.7272873,40.8568,28.1523
2019-11-06 00:17:09.0,28432244.7516024,5775848.5712111,1207.5495756,14.7272873,40.8568,28.1523
2019-11-06 00:17:14.0,28432244.6212173,5775848.5712111,1207.5496772,14.7272873,40.8568,28.1523
2019-11-06 00:17:19.0,28432244.7702289,5775848.5712111,1207.5495611,14.7272873,40.8568,28.1523
2019-11-06 00:17:24.0,28432244.9658066,5775848.5712111,1207.5494088,14.7272873,40.8568,28.1523
2019-11-06 00:17:29.0,28432244.9937463,5775848.5712111,1207.5493870,14.7272873,40.8568,28.1523
2019-11-06 00:17:34.0,28432245.0403124,5775848.5712111,1207.5493507,14.7272873,40.8568,28.1523
2019-11-06 00:17:39.0,28432245.0216860,5775848.5688828,1207.5493645,14.7272966,40.8568,28.1523
2019-11-06 00:17:44.0,28432245.0216860,5775848.5688828,1207.5493645,14.7272966,40.8568,28.1523
2019-11-06 00:17:49.0,28432244.9006140,5775848.5735394,1207.5494603,14.7272779,40.8568,28.1523
2019-11-06 00:17:54.0,28432244.9471802,5775848.5688828,1207.5494225,14.7272966,40.8568,28.1523
2019-11-06 00:17:59.0,28432245.0682521,5775848.5688828,1207.5493282,14.7272966,40.8568,28.1523
2019-11-06 00:18:04.0,28432245.1055050,5775848.5688828,1207.5492992,14.7272966,40.8568,28.1523
2019-11-06 00:18:09.0,28432245.0961918,5775848.5712111,1207.5493072,14.7272873,40.8568,28.1523
2019-11-06 00:18:14.0,28432245.2172637,5775848.5712111,1207.5492129,14.7272873,40.8568,28.1523
2019-11-06 00:18:19.0,28432245.2824563,5775848.5712111,1207.5491621,14.7272873,40.8568,28.1523
2019-11-06 00:18:24.0,28432245.3569621,5775848.5688828,1207.5491033,14.7272966,40.8568,28.1523
2019-11-06 00:18:29.0,28432245.3476489,5775848.5688828,1207.5491106,14.7272966,40.8568,28.1523
2019-11-06 00:18:34.0,28432245.4780340,5775848.5712111,1207.5490097,14.7272873,40.8568,28.1523
