Date,Period 1 [ps],Period 2 [ps],Sea_water_pressure [dbar],Temperature [Degree C], Latitude, Longitude
2019-06-08 15:33:44.0,28432648.3309269,5775845.8959870,1207.2343356,14.7379875,40.8568,28.1523
2019-06-08 15:33:49.0,28432648.3123004,5775845.8959870,1207.2343501,14.7379875,40.8568,28.1523
2019-06-08 15:33:54.0,28432648.2098550,5775845.8936587,1207.2344292,14.7379968,40.8568,28.1523
2019-06-08 15:33:59.0,28432648.0701566,5775845.8959870,1207.2345388,14.7379875,40.8568,28.1523
2019-06-08 15:34:04.0,28432648.1167227,5775845.8959870,1207.2345025,14.7379875,40.8568,28.1523
2019-06-08 15:34:09.0,28432648.1353492,5775845.8983153,1207.2344887,14.7379782,40.8568,28.1523
2019-06-08 15:34:14.0,28432648.0980963,5775845.8983153,1207.2345177,14.7379782,40.8568,28.1523
2019-06-08 15:34:19.0,28432648.0980963,5775845.8983153,1207.2345177,14.7379782,40.8568,28.1523
2019-06-08 15:34:24.0,28432647.9118317,5775845.8983153,1207.2346628,14.7379782,40.8568,28.1523
2019-06-08 15:34:29.0,28432647.8745788,5775845.8983153,1207.2346919,14.7379782,40.8568,28.1523
2019-06-08 15:34:34.0,28432647.7628201,5775845.9006436,1207.2347797,14.7379689,40.8568,28.1523
2019-06-08 15:34:39.0,28432647.8652656,5775845.9006436,1207.2346999,14.7379689,40.8568,28.1523
2019-06-08 15:34:44.0,28432647.8652656,5775845.8983153,1207.2346991,14.7379782,40.8568,28.1523
2019-06-08 15:34:49.0,28432647.7814466,5775845.9006436,1207.2347652,14.7379689,40.8568,28.1523
2019-06-08 15:34:54.0,28432647.7721334,5775845.9006436,1207.2347724,14.7379689,40.8568,28.1523
2019-06-08 15:34:59.0,28432647.6976275,5775845.9006436,1207.2348304,14.7379689,40.8568,28.1523
2019-06-08 15:35:04.0,28432647.5486159,5775845.9029719,1207.2349473,14.7379596,40.8568,28.1523
2019-06-08 15:35:09.0,28432647.5206763,5775845.9029719,1207.2349690,14.7379596,40.8568,28.1523
2019-06-08 15:35:14.0,28432647.4741101,5775845.9029719,1207.2350053,14.7379596,40.8568,28.1523
2019-06-08 15:35:19.0,28432647.3530382,5775845.9029719,1207.2350996,14.7379596,40.8568,28.1523
2019-06-08 15:35:24.0,28432647.4089175,5775845.9029719,1207.2350561,14.7379596,40.8568,28.1523
2019-06-08 15:35:29.0,28432647.2040266,5775845.9029719,1207.2352157,14.7379596,40.8568,28.1523
2019-06-08 15:35:34.0,28432647.2133398,5775845.9053002,1207.2352092,14.7379502,40.8568,28.1523
2019-06-08 15:35:39.0,28432647.2133398,5775845.9053002,1207.2352092,14.7379502,40.8568,28.1523
2019-06-08 15:35:44.0,28432647.0550150,5775845.9053002,1207.2353325,14.7379502,40.8568,28.1523
2019-06-08 15:35:49.0,28432646.9805092,5775845.9053002,1207.2353906,14.7379502,40.8568,28.1523
2019-06-08 15:35:54.0,28432646.9618827,5775845.9076285,1207.2354058,14.7379409,40.8568,28.1523
2019-06-08 15:35:59.0,28432647.0270753,5775845.9076285,1207.2353550,14.7379409,40.8568,28.1523
2019-06-08 15:36:04.0,28432647.0363885,5775845.9053002,1207.2353470,14.7379502,40.8568,28.1523
2019-06-08 15:36:09.0,28432646.9991356,5775845.9076285,1207.2353768,14.7379409,40.8568,28.1523
2019-06-08 15:36:14.0,28432647.1295208,5775845.9076285,1207.2352752,14.7379409,40.8568,28.1523
2019-06-08 15:36:19.0,28432647.0550150,5775845.9076285,1207.2353332,14.7379409,40.8568,28.1523
2019-06-08 15:36:24.0,28432646.9246298,5775845.9076285,1207.2354348,14.7379409,40.8568,28.1523
2019-06-08 15:36:29.0,28432646.9618827,5775845.9076285,1207.2354058,14.7379409,40.8568,28.1523
2019-06-08 15:36:34.0,28432646.8408108,5775845.9076285,1207.2355001,14.7379409,40.8568,28.1523
2019-06-08 15:36:39.0,28432646.8314976,5775845.9099568,1207.2355081,14.7379316,40.8568,28.1523
2019-06-08 15:36:44.0,28432646.6266066,5775845.9099568,1207.2356677,14.7379316,40.8568,28.1523
2019-06-08 15:36:49.0,28432646.6824859,5775845.9076285,1207.2356234,14.7379409,40.8568,28.1523
2019-06-08 15:36:54.0,28432646.5241611,5775845.9076285,1207.2357468,14.7379409,40.8568,28.1523
2019-06-08 15:36:59.0,28432646.5614140,5775845.9076285,1207.2357178,14.7379409,40.8568,28.1523
2019-06-08 15:37:04.0,28432646.4869082,5775845.9099568,1207.2357765,14.7379316,40.8568,28.1523
2019-06-08 15:37:09.0,28432646.5055347,5775845.9099568,1207.2357620,14.7379316,40.8568,28.1523
2019-06-08 15:37:14.0,28432646.5893537,5775845.9099568,1207.2356967,14.7379316,40.8568,28.1523
2019-06-08 15:37:19.0,28432646.6452330,5775845.9099568,1207.2356532,14.7379316,40.8568,28.1523
2019-06-08 15:37:24.0,28432646.7476785,5775845.9099568,1207.2355734,14.7379316,40.8568,28.1523
2019-06-08 15:37:29.0,28432646.8408108,5775845.9146135,1207.2355023,14.7379130,40.8568,28.1523
2019-06-08 15:37:34.0,28432646.9246298,5775845.9099568,1207.2354356,14.7379316,40.8568,28.1523
2019-06-08 15:37:39.0,28432646.8221843,5775845.9122851,1207.2355161,14.7379223,40.8568,28.1523
2019-06-08 15:37:44.0,28432646.7849314,5775845.9122851,1207.2355451,14.7379223,40.8568,28.1523
2019-06-08 15:37:49.0,28432646.7849314,5775845.9122851,1207.2355451,14.7379223,40.8568,28.1523
2019-06-08 15:37:54.0,28432646.8221843,5775845.9146135,1207.2355168,14.7379130,40.8568,28.1523
2019-06-08 15:37:59.0,28432646.8687505,5775845.9122851,1207.2354798,14.7379223,40.8568,28.1523
2019-06-08 15:38:04.0,28432646.8221843,5775845.9122851,1207.2355161,14.7379223,40.8568,28.1523
2019-06-08 15:38:09.0,28432646.7849314,5775845.9146135,1207.2355459,14.7379130,40.8568,28.1523
2019-06-08 15:38:14.0,28432646.7290521,5775845.9122851,1207.2355886,14.7379223,40.8568,28.1523
2019-06-08 15:38:19.0,28432646.6824859,5775845.9146135,1207.2356257,14.7379130,40.8568,28.1523
2019-06-08 15:38:24.0,28432646.7756182,5775845.9146135,1207.2355531,14.7379130,40.8568,28.1523
2019-06-08 15:38:29.0,28432646.8314976,5775845.9169418,1207.2355103,14.7379037,40.8568,28.1523
2019-06-08 15:38:34.0,28432646.8687505,5775845.9169418,1207.2354813,14.7379037,40.8568,28.1523
2019-06-08 15:38:39.0,28432646.8035579,5775845.9169418,1207.2355321,14.7379037,40.8568,28.1523
2019-06-08 15:38:44.0,28432646.9711959,5775845.9146135,1207.2354008,14.7379130,40.8568,28.1523
2019-06-08 15:38:49.0,28432646.9525695,5775845.9192701,1207.2354167,14.7378944,40.8568,28.1523
2019-06-08 15:38:54.0,28432646.8594372,5775845.9169418,1207.2354886,14.7379037,40.8568,28.1523
2019-06-08 15:38:59.0,28432646.7290521,5775845.9192701,1207.2355909,14.7378944,40.8568,28.1523
2019-06-08 15:39:04.0,28432646.7756182,5775845.9169418,1207.2355538,14.7379037,40.8568,28.1523
2019-06-08 15:39:09.0,28432646.7756182,5775845.9169418,1207.2355538,14.7379037,40.8568,28.1523
2019-06-08 15:39:14.0,28432646.7663050,5775845.9169418,1207.2355611,14.7379037,40.8568,28.1523
2019-06-08 15:39:19.0,28432646.8408108,5775845.9169418,1207.2355031,14.7379037,40.8568,28.1523
2019-06-08 15:39:24.0,28432646.7849314,5775845.9146135,1207.2355459,14.7379130,40.8568,28.1523
2019-06-08 15:39:29.0,28432646.8221843,5775845.9146135,1207.2355168,14.7379130,40.8568,28.1523
2019-06-08 15:39:34.0,28432646.8408108,5775845.9169418,1207.2355031,14.7379037,40.8568,28.1523
2019-06-08 15:39:39.0,28432646.8687505,5775845.9169418,1207.2354813,14.7379037,40.8568,28.1523
2019-06-08 15:39:44.0,28432646.8501240,5775845.9169418,1207.2354958,14.7379037,40.8568,28.1523
2019-06-08 15:39:49.0,28432646.9618827,5775845.9169418,1207.2354087,14.7379037,40.8568,28.1523
2019-06-08 15:39:54.0,28432646.8966901,5775845.9192701,1207.2354603,14.7378944,40.8568,28.1523
2019-06-08 15:39:59.0,28432646.8501240,5775845.9169418,1207.2354958,14.7379037,40.8568,28.1523
2019-06-08 15:40:04.0,28432646.8594372,5775845.9192701,1207.2354893,14.7378944,40.8568,28.1523
2019-06-08 15:40:09.0,28432646.8966901,5775845.9169418,1207.2354595,14.7379037,40.8568,28.1523
2019-06-08 15:40:14.0,28432646.9060034,5775845.9192701,1207.2354530,14.7378944,40.8568,28.1523
2019-06-08 15:40:19.0,28432647.0177621,5775845.9192701,1207.2353660,14.7378944,40.8568,28.1523
2019-06-08 15:40:24.0,28432647.1388340,5775845.9192701,1207.2352716,14.7378944,40.8568,28.1523
2019-06-08 15:40:29.0,28432647.1015811,5775845.9215984,1207.2353014,14.7378850,40.8568,28.1523
2019-06-08 15:40:34.0,28432646.9991356,5775845.9192701,1207.2353805,14.7378944,40.8568,28.1523
2019-06-08 15:40:39.0,28432647.0550150,5775845.9192701,1207.2353369,14.7378944,40.8568,28.1523
2019-06-08 15:40:44.0,28432647.0643282,5775845.9192701,1207.2353297,14.7378944,40.8568,28.1523
2019-06-08 15:40:49.0,28432647.1481472,5775845.9215984,1207.2352651,14.7378850,40.8568,28.1523
2019-06-08 15:40:54.0,28432647.1388340,5775845.9215984,1207.2352724,14.7378850,40.8568,28.1523
2019-06-08 15:40:59.0,28432647.0736414,5775845.9215984,1207.2353232,14.7378850,40.8568,28.1523
2019-06-08 15:41:04.0,28432646.9618827,5775845.9215984,1207.2354102,14.7378850,40.8568,28.1523
2019-06-08 15:41:09.0,28432647.0177621,5775845.9215984,1207.2353667,14.7378850,40.8568,28.1523
2019-06-08 15:41:14.0,28432647.1760869,5775845.9215984,1207.2352434,14.7378850,40.8568,28.1523
2019-06-08 15:41:19.0,28432647.2040266,5775845.9239267,1207.2352223,14.7378757,40.8568,28.1523
2019-06-08 15:41:24.0,28432647.1202076,5775845.9192701,1207.2352862,14.7378944,40.8568,28.1523
2019-06-08 15:41:29.0,28432647.2133398,5775845.9215984,1207.2352143,14.7378850,40.8568,28.1523
2019-06-08 15:41:34.0,28432647.1760869,5775845.9215984,1207.2352434,14.7378850,40.8568,28.1523
2019-06-08 15:41:39.0,28432647.2319663,5775845.9215984,1207.2351998,14.7378850,40.8568,28.1523
2019-06-08 15:41:44.0,28432647.2971588,5775845.9215984,1207.2351490,14.7378850,40.8568,28.1523
2019-06-08 15:41:49.0,28432647.3996043,5775845.9215984,1207.2350692,14.7378850,40.8568,28.1523
2019-06-08 15:41:54.0,28432647.4275440,5775845.9215984,1207.2350475,14.7378850,40.8568,28.1523
2019-06-08 15:41:59.0,28432647.5206763,5775845.9215984,1207.2349749,14.7378850,40.8568,28.1523
2019-06-08 15:42:04.0,28432647.4554837,5775845.9215984,1207.2350257,14.7378850,40.8568,28.1523
2019-06-08 15:42:09.0,28432647.4927366,5775845.9215984,1207.2349967,14.7378850,40.8568,28.1523
2019-06-08 15:42:14.0,28432647.4647969,5775845.9239267,1207.2350192,14.7378757,40.8568,28.1523
2019-06-08 15:42:19.0,28432647.4741101,5775845.9215984,1207.2350112,14.7378850,40.8568,28.1523
2019-06-08 15:42:24.0,28432647.5579292,5775845.9215984,1207.2349459,14.7378850,40.8568,28.1523
2019-06-08 15:42:29.0,28432647.5579292,5775845.9215984,1207.2349459,14.7378850,40.8568,28.1523
2019-06-08 15:42:34.0,28432647.5858688,5775845.9215984,1207.2349241,14.7378850,40.8568,28.1523
2019-06-08 15:42:39.0,28432647.6510614,5775845.9215984,1207.2348734,14.7378850,40.8568,28.1523
2019-06-08 15:42:44.0,28432647.6044953,5775845.9239267,1207.2349104,14.7378757,40.8568,28.1523
2019-06-08 15:42:49.0,28432647.7069408,5775845.9239267,1207.2348306,14.7378757,40.8568,28.1523
2019-06-08 15:42:54.0,28432647.6044953,5775845.9239267,1207.2349104,14.7378757,40.8568,28.1523
2019-06-08 15:42:59.0,28432647.6976275,5775845.9239267,1207.2348378,14.7378757,40.8568,28.1523
2019-06-08 15:43:04.0,28432647.7162540,5775845.9239267,1207.2348233,14.7378757,40.8568,28.1523
2019-06-08 15:43:09.0,28432647.8280127,5775845.9262550,1207.2347370,14.7378664,40.8568,28.1523
2019-06-08 15:43:14.0,28432647.8559524,5775845.9239267,1207.2347145,14.7378757,40.8568,28.1523
2019-06-08 15:43:19.0,28432648.0049640,5775845.9262550,1207.2345991,14.7378664,40.8568,28.1523
2019-06-08 15:43:24.0,28432647.9397714,5775845.9262550,1207.2346499,14.7378664,40.8568,28.1523
2019-06-08 15:43:29.0,28432648.0608434,5775845.9262550,1207.2345556,14.7378664,40.8568,28.1523
2019-06-08 15:43:34.0,28432648.0887830,5775845.9239267,1207.2345331,14.7378757,40.8568,28.1523
2019-06-08 15:43:39.0,28432647.9490846,5775845.9262550,1207.2346427,14.7378664,40.8568,28.1523
2019-06-08 15:43:44.0,28432647.9304582,5775845.9262550,1207.2346572,14.7378664,40.8568,28.1523
2019-06-08 15:43:49.0,28432647.9956508,5775845.9262550,1207.2346064,14.7378664,40.8568,28.1523
2019-06-08 15:43:54.0,28432647.9770243,5775845.9239267,1207.2346202,14.7378757,40.8568,28.1523
2019-06-08 15:43:59.0,28432648.1446624,5775845.9262550,1207.2344903,14.7378664,40.8568,28.1523
2019-06-08 15:44:04.0,28432648.0608434,5775845.9262550,1207.2345556,14.7378664,40.8568,28.1523
2019-06-08 15:44:09.0,28432648.0329037,5775845.9239267,1207.2345766,14.7378757,40.8568,28.1523
2019-06-08 15:44:14.0,28432648.0422169,5775845.9262550,1207.2345701,14.7378664,40.8568,28.1523
2019-06-08 15:44:19.0,28432648.0701566,5775845.9262550,1207.2345484,14.7378664,40.8568,28.1523
2019-06-08 15:44:24.0,28432648.0329037,5775845.9262550,1207.2345774,14.7378664,40.8568,28.1523
2019-06-08 15:44:29.0,28432648.0142772,5775845.9285833,1207.2345926,14.7378571,40.8568,28.1523
2019-06-08 15:44:34.0,28432648.0794698,5775845.9239267,1207.2345404,14.7378757,40.8568,28.1523
2019-06-08 15:44:39.0,28432648.2564211,5775845.9285833,1207.2344040,14.7378571,40.8568,28.1523
2019-06-08 15:44:44.0,28432648.1446624,5775845.9262550,1207.2344903,14.7378664,40.8568,28.1523
2019-06-08 15:44:49.0,28432648.2471079,5775845.9262550,1207.2344105,14.7378664,40.8568,28.1523
2019-06-08 15:44:54.0,28432648.1912285,5775845.9262550,1207.2344540,14.7378664,40.8568,28.1523
2019-06-08 15:44:59.0,28432648.2005417,5775845.9285833,1207.2344475,14.7378571,40.8568,28.1523
2019-06-08 15:45:04.0,28432648.0608434,5775845.9262550,1207.2345556,14.7378664,40.8568,28.1523
2019-06-08 15:45:09.0,28432648.1260359,5775845.9262550,1207.2345048,14.7378664,40.8568,28.1523
2019-06-08 15:45:14.0,28432647.9863375,5775845.9239267,1207.2346129,14.7378757,40.8568,28.1523
2019-06-08 15:45:19.0,28432648.0515301,5775845.9239267,1207.2345621,14.7378757,40.8568,28.1523
2019-06-08 15:45:24.0,28432648.0887830,5775845.9215984,1207.2345324,14.7378850,40.8568,28.1523
2019-06-08 15:45:29.0,28432648.1074095,5775845.9239267,1207.2345186,14.7378757,40.8568,28.1523
2019-06-08 15:45:34.0,28432648.1260359,5775845.9262550,1207.2345048,14.7378664,40.8568,28.1523
2019-06-08 15:45:39.0,28432648.2098550,5775845.9239267,1207.2344388,14.7378757,40.8568,28.1523
2019-06-08 15:45:44.0,28432648.2471079,5775845.9262550,1207.2344105,14.7378664,40.8568,28.1523
2019-06-08 15:45:49.0,28432648.2005417,5775845.9285833,1207.2344475,14.7378571,40.8568,28.1523
2019-06-08 15:45:54.0,28432648.1353492,5775845.9262550,1207.2344976,14.7378664,40.8568,28.1523
2019-06-08 15:45:59.0,28432648.0515301,5775845.9262550,1207.2345629,14.7378664,40.8568,28.1523
2019-06-08 15:46:04.0,28432647.9956508,5775845.9285833,1207.2346071,14.7378571,40.8568,28.1523
2019-06-08 15:46:09.0,28432647.9770243,5775845.9285833,1207.2346216,14.7378571,40.8568,28.1523
2019-06-08 15:46:14.0,28432647.8093863,5775845.9285833,1207.2347522,14.7378571,40.8568,28.1523
2019-06-08 15:46:19.0,28432647.8559524,5775845.9285833,1207.2347160,14.7378571,40.8568,28.1523
2019-06-08 15:46:24.0,28432647.8280127,5775845.9309116,1207.2347385,14.7378478,40.8568,28.1523
2019-06-08 15:46:29.0,28432647.7721334,5775845.9285833,1207.2347813,14.7378571,40.8568,28.1523
2019-06-08 15:46:34.0,28432647.7162540,5775845.9285833,1207.2348248,14.7378571,40.8568,28.1523
2019-06-08 15:46:39.0,28432647.7162540,5775845.9285833,1207.2348248,14.7378571,40.8568,28.1523
2019-06-08 15:46:44.0,28432647.7628201,5775845.9309116,1207.2347893,14.7378478,40.8568,28.1523
2019-06-08 15:46:49.0,28432647.6417482,5775845.9285833,1207.2348828,14.7378571,40.8568,28.1523
2019-06-08 15:46:54.0,28432647.5579292,5775845.9309116,1207.2349489,14.7378478,40.8568,28.1523
2019-06-08 15:46:59.0,28432647.5765556,5775845.9285833,1207.2349336,14.7378571,40.8568,28.1523
2019-06-08 15:47:04.0,28432647.5486159,5775845.9309116,1207.2349561,14.7378478,40.8568,28.1523
2019-06-08 15:47:09.0,28432647.4647969,5775845.9285833,1207.2350207,14.7378571,40.8568,28.1523
2019-06-08 15:47:14.0,28432647.3064721,5775845.9309116,1207.2351447,14.7378478,40.8568,28.1523
2019-06-08 15:47:19.0,28432647.2785324,5775845.9285833,1207.2351658,14.7378571,40.8568,28.1523
2019-06-08 15:47:24.0,28432647.2040266,5775845.9309116,1207.2352245,14.7378478,40.8568,28.1523
2019-06-08 15:47:29.0,28432647.0270753,5775845.9332399,1207.2353631,14.7378385,40.8568,28.1523
2019-06-08 15:47:34.0,28432646.9805092,5775845.9309116,1207.2353987,14.7378478,40.8568,28.1523
2019-06-08 15:47:39.0,28432646.9898224,5775845.9332399,1207.2353921,14.7378385,40.8568,28.1523
2019-06-08 15:47:44.0,28432646.9618827,5775845.9309116,1207.2354132,14.7378478,40.8568,28.1523
2019-06-08 15:47:49.0,28432646.9898224,5775845.9309116,1207.2353914,14.7378478,40.8568,28.1523
2019-06-08 15:47:54.0,28432646.9246298,5775845.9285833,1207.2354415,14.7378571,40.8568,28.1523
2019-06-08 15:47:59.0,28432647.0270753,5775845.9285833,1207.2353617,14.7378571,40.8568,28.1523
2019-06-08 15:48:04.0,28432647.0363885,5775845.9309116,1207.2353551,14.7378478,40.8568,28.1523
2019-06-08 15:48:09.0,28432646.9805092,5775845.9309116,1207.2353987,14.7378478,40.8568,28.1523
2019-06-08 15:48:14.0,28432646.8687505,5775845.9309116,1207.2354857,14.7378478,40.8568,28.1523
2019-06-08 15:48:19.0,28432646.7849314,5775845.9309116,1207.2355510,14.7378478,40.8568,28.1523
2019-06-08 15:48:24.0,28432646.7663050,5775845.9309116,1207.2355655,14.7378478,40.8568,28.1523
2019-06-08 15:48:29.0,28432646.7849314,5775845.9332399,1207.2355518,14.7378385,40.8568,28.1523
2019-06-08 15:48:34.0,28432646.7663050,5775845.9309116,1207.2355655,14.7378478,40.8568,28.1523
2019-06-08 15:48:39.0,28432646.6824859,5775845.9332399,1207.2356316,14.7378385,40.8568,28.1523
2019-06-08 15:48:44.0,28432646.6359198,5775845.9309116,1207.2356671,14.7378478,40.8568,28.1523
2019-06-08 15:48:49.0,28432646.5986669,5775845.9332399,1207.2356969,14.7378385,40.8568,28.1523
2019-06-08 15:48:54.0,28432646.5707272,5775845.9355682,1207.2357194,14.7378292,40.8568,28.1523
2019-06-08 15:48:59.0,28432646.6824859,5775845.9332399,1207.2356316,14.7378385,40.8568,28.1523
2019-06-08 15:49:04.0,28432646.6638595,5775845.9332399,1207.2356461,14.7378385,40.8568,28.1523
2019-06-08 15:49:09.0,28432646.6079801,5775845.9309116,1207.2356889,14.7378478,40.8568,28.1523
2019-06-08 15:49:14.0,28432646.5427876,5775845.9309116,1207.2357396,14.7378478,40.8568,28.1523
2019-06-08 15:49:19.0,28432646.5055347,5775845.9309116,1207.2357687,14.7378478,40.8568,28.1523
2019-06-08 15:49:24.0,28432646.5427876,5775845.9332399,1207.2357404,14.7378385,40.8568,28.1523
2019-06-08 15:49:29.0,28432646.4217156,5775845.9309116,1207.2358340,14.7378478,40.8568,28.1523
2019-06-08 15:49:34.0,28432646.3099569,5775845.9332399,1207.2359218,14.7378385,40.8568,28.1523
2019-06-08 15:49:39.0,28432646.3565230,5775845.9332399,1207.2358855,14.7378385,40.8568,28.1523
2019-06-08 15:49:44.0,28432646.2913305,5775845.9355682,1207.2359370,14.7378292,40.8568,28.1523
2019-06-08 15:49:49.0,28432646.3844627,5775845.9355682,1207.2358645,14.7378292,40.8568,28.1523
2019-06-08 15:49:54.0,28432646.3658363,5775845.9332399,1207.2358782,14.7378385,40.8568,28.1523
2019-06-08 15:49:59.0,28432646.3472098,5775845.9355682,1207.2358935,14.7378292,40.8568,28.1523
2019-06-08 15:50:04.0,28432646.2727040,5775845.9355682,1207.2359515,14.7378292,40.8568,28.1523
2019-06-08 15:50:09.0,28432646.3285834,5775845.9355682,1207.2359080,14.7378292,40.8568,28.1523
2019-06-08 15:50:14.0,28432646.1888850,5775845.9355682,1207.2360168,14.7378292,40.8568,28.1523
2019-06-08 15:50:19.0,28432646.2633908,5775845.9355682,1207.2359588,14.7378292,40.8568,28.1523
2019-06-08 15:50:24.0,28432646.2354511,5775845.9332399,1207.2359798,14.7378385,40.8568,28.1523
2019-06-08 15:50:29.0,28432646.2447643,5775845.9355682,1207.2359733,14.7378292,40.8568,28.1523
2019-06-08 15:50:34.0,28432646.1888850,5775845.9332399,1207.2360161,14.7378385,40.8568,28.1523
2019-06-08 15:50:39.0,28432646.2354511,5775845.9355682,1207.2359805,14.7378292,40.8568,28.1523
2019-06-08 15:50:44.0,28432646.2261379,5775845.9355682,1207.2359878,14.7378292,40.8568,28.1523
2019-06-08 15:50:49.0,28432646.0771263,5775845.9355682,1207.2361039,14.7378292,40.8568,28.1523
2019-06-08 15:50:54.0,28432646.1609453,5775845.9355682,1207.2360386,14.7378292,40.8568,28.1523
2019-06-08 15:50:59.0,28432646.2354511,5775845.9378965,1207.2359813,14.7378199,40.8568,28.1523
2019-06-08 15:51:04.0,28432646.2261379,5775845.9355682,1207.2359878,14.7378292,40.8568,28.1523
2019-06-08 15:51:09.0,28432646.1702585,5775845.9355682,1207.2360313,14.7378292,40.8568,28.1523
2019-06-08 15:51:14.0,28432646.1236924,5775845.9378965,1207.2360683,14.7378199,40.8568,28.1523
2019-06-08 15:51:19.0,28432646.0957527,5775845.9402248,1207.2360908,14.7378105,40.8568,28.1523
2019-06-08 15:51:24.0,28432646.1236924,5775845.9378965,1207.2360683,14.7378199,40.8568,28.1523
2019-06-08 15:51:29.0,28432646.2168247,5775845.9332399,1207.2359943,14.7378385,40.8568,28.1523
2019-06-08 15:51:34.0,28432646.2447643,5775845.9355682,1207.2359733,14.7378292,40.8568,28.1523
2019-06-08 15:51:39.0,28432646.2261379,5775845.9378965,1207.2359885,14.7378199,40.8568,28.1523
2019-06-08 15:51:44.0,28432646.2633908,5775845.9355682,1207.2359588,14.7378292,40.8568,28.1523
2019-06-08 15:51:49.0,28432646.3472098,5775845.9355682,1207.2358935,14.7378292,40.8568,28.1523
2019-06-08 15:51:54.0,28432646.3192701,5775845.9355682,1207.2359152,14.7378292,40.8568,28.1523
2019-06-08 15:51:59.0,28432646.3937759,5775845.9378965,1207.2358579,14.7378199,40.8568,28.1523
2019-06-08 15:52:04.0,28432646.5241611,5775845.9378965,1207.2357564,14.7378199,40.8568,28.1523
2019-06-08 15:52:09.0,28432646.5427876,5775845.9402248,1207.2357426,14.7378105,40.8568,28.1523
2019-06-08 15:52:14.0,28432646.4496553,5775845.9402248,1207.2358151,14.7378105,40.8568,28.1523
2019-06-08 15:52:19.0,28432646.5148479,5775845.9402248,1207.2357644,14.7378105,40.8568,28.1523
2019-06-08 15:52:24.0,28432646.4869082,5775845.9402248,1207.2357861,14.7378105,40.8568,28.1523
2019-06-08 15:52:29.0,28432646.4124024,5775845.9402248,1207.2358442,14.7378105,40.8568,28.1523
2019-06-08 15:52:34.0,28432646.5893537,5775845.9425531,1207.2357071,14.7378012,40.8568,28.1523
2019-06-08 15:52:39.0,28432646.5334743,5775845.9425531,1207.2357506,14.7378012,40.8568,28.1523
2019-06-08 15:52:44.0,28432646.6359198,5775845.9402248,1207.2356700,14.7378105,40.8568,28.1523
2019-06-08 15:52:49.0,28432646.6359198,5775845.9425531,1207.2356708,14.7378012,40.8568,28.1523
2019-06-08 15:52:54.0,28432646.7011124,5775845.9402248,1207.2356193,14.7378105,40.8568,28.1523
2019-06-08 15:52:59.0,28432646.7756182,5775845.9425531,1207.2355620,14.7378012,40.8568,28.1523
2019-06-08 15:53:04.0,28432646.6731727,5775845.9425531,1207.2356418,14.7378012,40.8568,28.1523
2019-06-08 15:53:09.0,28432646.8501240,5775845.9448814,1207.2355047,14.7377919,40.8568,28.1523
2019-06-08 15:53:14.0,28432646.7756182,5775845.9425531,1207.2355620,14.7378012,40.8568,28.1523
2019-06-08 15:53:19.0,28432646.8035579,5775845.9425531,1207.2355402,14.7378012,40.8568,28.1523
2019-06-08 15:53:24.0,28432646.7849314,5775845.9448814,1207.2355554,14.7377919,40.8568,28.1523
2019-06-08 15:53:29.0,28432646.7663050,5775845.9425531,1207.2355692,14.7378012,40.8568,28.1523
2019-06-08 15:53:34.0,28432646.8035579,5775845.9425531,1207.2355402,14.7378012,40.8568,28.1523
2019-06-08 15:53:39.0,28432646.7383653,5775845.9425531,1207.2355910,14.7378012,40.8568,28.1523
2019-06-08 15:53:44.0,28432646.8035579,5775845.9425531,1207.2355402,14.7378012,40.8568,28.1523
2019-06-08 15:53:49.0,28432646.7383653,5775845.9448814,1207.2355917,14.7377919,40.8568,28.1523
2019-06-08 15:53:54.0,28432646.7104256,5775845.9425531,1207.2356127,14.7378012,40.8568,28.1523
2019-06-08 15:53:59.0,28432646.8035579,5775845.9425531,1207.2355402,14.7378012,40.8568,28.1523
2019-06-08 15:54:04.0,28432646.7663050,5775845.9425531,1207.2355692,14.7378012,40.8568,28.1523
2019-06-08 15:54:09.0,28432646.8873769,5775845.9425531,1207.2354749,14.7378012,40.8568,28.1523
2019-06-08 15:54:14.0,28432646.8687505,5775845.9425531,1207.2354894,14.7378012,40.8568,28.1523
2019-06-08 15:54:19.0,28432646.8687505,5775845.9448814,1207.2354901,14.7377919,40.8568,28.1523
2019-06-08 15:54:24.0,28432646.8408108,5775845.9448814,1207.2355119,14.7377919,40.8568,28.1523
2019-06-08 15:54:29.0,28432646.8594372,5775845.9448814,1207.2354974,14.7377919,40.8568,28.1523
2019-06-08 15:54:34.0,28432646.8594372,5775845.9472097,1207.2354981,14.7377826,40.8568,28.1523
2019-06-08 15:54:39.0,28432646.8314976,5775845.9448814,1207.2355192,14.7377919,40.8568,28.1523
2019-06-08 15:54:44.0,28432646.9711959,5775845.9448814,1207.2354103,14.7377919,40.8568,28.1523
2019-06-08 15:54:49.0,28432646.8780637,5775845.9448814,1207.2354829,14.7377919,40.8568,28.1523
2019-06-08 15:54:54.0,28432646.9060034,5775845.9472097,1207.2354619,14.7377826,40.8568,28.1523
2019-06-08 15:54:59.0,28432646.9711959,5775845.9472097,1207.2354111,14.7377826,40.8568,28.1523
2019-06-08 15:55:04.0,28432646.9153166,5775845.9448814,1207.2354539,14.7377919,40.8568,28.1523
2019-06-08 15:55:09.0,28432646.9805092,5775845.9448814,1207.2354031,14.7377919,40.8568,28.1523
