Date,Period 1 [ps],Period 2 [ps],Sea_water_pressure [dbar],Temperature [Degree C], Latitude, Longitude
2019-07-07 13:35:44.0,28432725.6213874,5775849.0042761,1207.1751122,14.7255551,40.8568,28.1523
2019-07-07 13:35:49.0,28432725.6679535,5775849.0066044,1207.1750767,14.7255458,40.8568,28.1523
2019-07-07 13:35:54.0,28432725.6679535,5775849.0042761,1207.1750760,14.7255551,40.8568,28.1523
2019-07-07 13:35:59.0,28432725.5841345,5775849.0066044,1207.1751420,14.7255458,40.8568,28.1523
2019-07-07 13:36:04.0,28432725.6772667,5775849.0066044,1207.1750695,14.7255458,40.8568,28.1523
2019-07-07 13:36:09.0,28432725.7145196,5775849.0066044,1207.1750404,14.7255458,40.8568,28.1523
2019-07-07 13:36:14.0,28432725.5655080,5775849.0066044,1207.1751565,14.7255458,40.8568,28.1523
2019-07-07 13:36:19.0,28432725.7052064,5775849.0066044,1207.1750477,14.7255458,40.8568,28.1523
2019-07-07 13:36:24.0,28432725.8355916,5775849.0066044,1207.1749461,14.7255458,40.8568,28.1523
2019-07-07 13:36:29.0,28432725.7517725,5775849.0089327,1207.1750122,14.7255365,40.8568,28.1523
2019-07-07 13:36:34.0,28432725.9194106,5775849.0066044,1207.1748808,14.7255458,40.8568,28.1523
2019-07-07 13:36:39.0,28432725.8635312,5775849.0066044,1207.1749244,14.7255458,40.8568,28.1523
2019-07-07 13:36:44.0,28432725.8262783,5775849.0066044,1207.1749534,14.7255458,40.8568,28.1523
2019-07-07 13:36:49.0,28432725.9007841,5775849.0089327,1207.1748961,14.7255365,40.8568,28.1523
2019-07-07 13:36:54.0,28432725.9100974,5775849.0066044,1207.1748881,14.7255458,40.8568,28.1523
2019-07-07 13:36:59.0,28432725.8449048,5775849.0066044,1207.1749389,14.7255458,40.8568,28.1523
2019-07-07 13:37:04.0,28432725.7890254,5775849.0089327,1207.1749831,14.7255365,40.8568,28.1523
2019-07-07 13:37:09.0,28432725.9100974,5775849.0066044,1207.1748881,14.7255458,40.8568,28.1523
2019-07-07 13:37:14.0,28432725.9659767,5775849.0089327,1207.1748453,14.7255365,40.8568,28.1523
2019-07-07 13:37:19.0,28432726.0404825,5775849.0066044,1207.1747865,14.7255458,40.8568,28.1523
2019-07-07 13:37:24.0,28432725.9473503,5775849.0089327,1207.1748598,14.7255365,40.8568,28.1523
2019-07-07 13:37:29.0,28432725.9473503,5775849.0089327,1207.1748598,14.7255365,40.8568,28.1523
2019-07-07 13:37:34.0,28432725.9939164,5775849.0089327,1207.1748235,14.7255365,40.8568,28.1523
2019-07-07 13:37:39.0,28432726.1894941,5775849.0089327,1207.1746712,14.7255365,40.8568,28.1523
2019-07-07 13:37:44.0,28432726.2733132,5775849.0089327,1207.1746059,14.7255365,40.8568,28.1523
2019-07-07 13:37:49.0,28432726.2733132,5775849.0112610,1207.1746066,14.7255272,40.8568,28.1523
2019-07-07 13:37:54.0,28432726.1522412,5775849.0112610,1207.1747009,14.7255272,40.8568,28.1523
2019-07-07 13:37:59.0,28432726.2919396,5775849.0089327,1207.1745914,14.7255365,40.8568,28.1523
2019-07-07 13:38:04.0,28432726.2826264,5775849.0089327,1207.1745986,14.7255365,40.8568,28.1523
2019-07-07 13:38:09.0,28432726.2639999,5775849.0112610,1207.1746139,14.7255272,40.8568,28.1523
2019-07-07 13:38:14.0,28432726.2733132,5775849.0112610,1207.1746066,14.7255272,40.8568,28.1523
2019-07-07 13:38:19.0,28432726.1522412,5775849.0112610,1207.1747009,14.7255272,40.8568,28.1523
2019-07-07 13:38:24.0,28432726.0777354,5775849.0112610,1207.1747590,14.7255272,40.8568,28.1523
2019-07-07 13:38:29.0,28432726.1801809,5775849.0112610,1207.1746792,14.7255272,40.8568,28.1523
2019-07-07 13:38:34.0,28432726.2826264,5775849.0089327,1207.1745986,14.7255365,40.8568,28.1523
2019-07-07 13:38:39.0,28432726.2919396,5775849.0112610,1207.1745921,14.7255272,40.8568,28.1523
2019-07-07 13:38:44.0,28432726.3012528,5775849.0089327,1207.1745841,14.7255365,40.8568,28.1523
2019-07-07 13:38:49.0,28432726.3664454,5775849.0089327,1207.1745333,14.7255365,40.8568,28.1523
2019-07-07 13:38:54.0,28432726.4316380,5775849.0112610,1207.1744833,14.7255272,40.8568,28.1523
2019-07-07 13:38:59.0,28432726.5527099,5775849.0135893,1207.1743897,14.7255178,40.8568,28.1523
2019-07-07 13:39:04.0,28432726.6085893,5775849.0066044,1207.1743440,14.7255458,40.8568,28.1523
2019-07-07 13:39:09.0,28432726.7296612,5775849.0089327,1207.1742504,14.7255365,40.8568,28.1523
2019-07-07 13:39:14.0,28432726.7855406,5775849.0112610,1207.1742076,14.7255272,40.8568,28.1523
2019-07-07 13:39:19.0,28432726.8134803,5775849.0112610,1207.1741858,14.7255272,40.8568,28.1523
2019-07-07 13:39:24.0,28432726.9066125,5775849.0112610,1207.1741133,14.7255272,40.8568,28.1523
2019-07-07 13:39:29.0,28432726.8693596,5775849.0066044,1207.1741408,14.7255458,40.8568,28.1523
2019-07-07 13:39:34.0,28432726.9252390,5775849.0089327,1207.1740980,14.7255365,40.8568,28.1523
2019-07-07 13:39:39.0,28432726.9904315,5775849.0089327,1207.1740473,14.7255365,40.8568,28.1523
2019-07-07 13:39:44.0,28432727.0463109,5775849.0089327,1207.1740037,14.7255365,40.8568,28.1523
2019-07-07 13:39:49.0,28432727.1394432,5775849.0089327,1207.1739312,14.7255365,40.8568,28.1523
2019-07-07 13:39:54.0,28432727.2325754,5775849.0089327,1207.1738586,14.7255365,40.8568,28.1523
2019-07-07 13:39:59.0,28432727.2605151,5775849.0135893,1207.1738383,14.7255178,40.8568,28.1523
2019-07-07 13:40:04.0,28432727.2418886,5775849.0089327,1207.1738514,14.7255365,40.8568,28.1523
2019-07-07 13:40:09.0,28432727.2884548,5775849.0112610,1207.1738158,14.7255272,40.8568,28.1523
2019-07-07 13:40:14.0,28432727.2884548,5775849.0112610,1207.1738158,14.7255272,40.8568,28.1523
2019-07-07 13:40:19.0,28432727.3443341,5775849.0135893,1207.1737730,14.7255178,40.8568,28.1523
2019-07-07 13:40:24.0,28432727.3070812,5775849.0135893,1207.1738021,14.7255178,40.8568,28.1523
2019-07-07 13:40:29.0,28432727.4002135,5775849.0159176,1207.1737303,14.7255085,40.8568,28.1523
2019-07-07 13:40:34.0,28432727.4933457,5775849.0135893,1207.1736570,14.7255178,40.8568,28.1523
2019-07-07 13:40:39.0,28432727.5771648,5775849.0135893,1207.1735917,14.7255178,40.8568,28.1523
2019-07-07 13:40:44.0,28432727.6423574,5775849.0135893,1207.1735409,14.7255178,40.8568,28.1523
2019-07-07 13:40:49.0,28432727.7354896,5775849.0112610,1207.1734676,14.7255272,40.8568,28.1523
2019-07-07 13:40:54.0,28432727.6889235,5775849.0112610,1207.1735039,14.7255272,40.8568,28.1523
2019-07-07 13:40:59.0,28432727.8472483,5775849.0135893,1207.1733813,14.7255178,40.8568,28.1523
2019-07-07 13:41:04.0,28432727.9217541,5775849.0112610,1207.1733225,14.7255272,40.8568,28.1523
2019-07-07 13:41:09.0,28432727.9031277,5775849.0112610,1207.1733370,14.7255272,40.8568,28.1523
2019-07-07 13:41:14.0,28432728.0055732,5775849.0135893,1207.1732580,14.7255178,40.8568,28.1523
2019-07-07 13:41:19.0,28432728.1173319,5775849.0112610,1207.1731702,14.7255272,40.8568,28.1523
2019-07-07 13:41:24.0,28432728.2756567,5775849.0112610,1207.1730468,14.7255272,40.8568,28.1523
2019-07-07 13:41:29.0,28432728.1732112,5775849.0135893,1207.1731274,14.7255178,40.8568,28.1523
2019-07-07 13:41:34.0,28432728.3874154,5775849.0135893,1207.1729605,14.7255178,40.8568,28.1523
2019-07-07 13:41:39.0,28432728.4526080,5775849.0112610,1207.1729090,14.7255272,40.8568,28.1523
2019-07-07 13:41:44.0,28432728.5736799,5775849.0112610,1207.1728147,14.7255272,40.8568,28.1523
2019-07-07 13:41:49.0,28432728.4619212,5775849.0112610,1207.1729017,14.7255272,40.8568,28.1523
2019-07-07 13:41:54.0,28432728.7040651,5775849.0112610,1207.1727131,14.7255272,40.8568,28.1523
2019-07-07 13:41:59.0,28432728.7878841,5775849.0135893,1207.1726485,14.7255178,40.8568,28.1523
2019-07-07 13:42:04.0,28432728.8065106,5775849.0135893,1207.1726340,14.7255178,40.8568,28.1523
2019-07-07 13:42:09.0,28432728.8530767,5775849.0159176,1207.1725985,14.7255085,40.8568,28.1523
2019-07-07 13:42:14.0,28432728.9741486,5775849.0135893,1207.1725034,14.7255178,40.8568,28.1523
2019-07-07 13:42:19.0,28432729.0952206,5775849.0159176,1207.1724099,14.7255085,40.8568,28.1523
2019-07-07 13:42:24.0,28432729.1231602,5775849.0135893,1207.1723874,14.7255178,40.8568,28.1523
2019-07-07 13:42:29.0,28432729.1976661,5775849.0182459,1207.1723308,14.7254992,40.8568,28.1523
2019-07-07 13:42:34.0,28432729.2349190,5775849.0159176,1207.1723010,14.7255085,40.8568,28.1523
2019-07-07 13:42:39.0,28432729.4584364,5775849.0159176,1207.1721269,14.7255085,40.8568,28.1523
2019-07-07 13:42:44.0,28432729.5515686,5775849.0159176,1207.1720544,14.7255085,40.8568,28.1523
2019-07-07 13:42:49.0,28432729.5515686,5775849.0159176,1207.1720544,14.7255085,40.8568,28.1523
2019-07-07 13:42:54.0,28432729.5422554,5775849.0159176,1207.1720616,14.7255085,40.8568,28.1523
2019-07-07 13:42:59.0,28432729.6633273,5775849.0159176,1207.1719673,14.7255085,40.8568,28.1523
2019-07-07 13:43:04.0,28432729.6447009,5775849.0159176,1207.1719818,14.7255085,40.8568,28.1523
2019-07-07 13:43:09.0,28432729.5888215,5775849.0135893,1207.1720246,14.7255178,40.8568,28.1523
2019-07-07 13:43:14.0,28432729.6540141,5775849.0159176,1207.1719746,14.7255085,40.8568,28.1523
2019-07-07 13:43:19.0,28432729.6167612,5775849.0159176,1207.1720036,14.7255085,40.8568,28.1523
2019-07-07 13:43:24.0,28432729.6540141,5775849.0159176,1207.1719746,14.7255085,40.8568,28.1523
2019-07-07 13:43:29.0,28432729.8216522,5775849.0159176,1207.1718440,14.7255085,40.8568,28.1523
2019-07-07 13:43:34.0,28432729.6819538,5775849.0182459,1207.1719536,14.7254992,40.8568,28.1523
2019-07-07 13:43:39.0,28432729.8216522,5775849.0159176,1207.1718440,14.7255085,40.8568,28.1523
2019-07-07 13:43:44.0,28432729.8123390,5775849.0159176,1207.1718512,14.7255085,40.8568,28.1523
2019-07-07 13:43:49.0,28432729.9054712,5775849.0182459,1207.1717794,14.7254992,40.8568,28.1523
2019-07-07 13:43:54.0,28432729.9892902,5775849.0159176,1207.1717134,14.7255085,40.8568,28.1523
2019-07-07 13:43:59.0,28432729.8402786,5775849.0182459,1207.1718302,14.7254992,40.8568,28.1523
2019-07-07 13:44:04.0,28432729.9427241,5775849.0159176,1207.1717497,14.7255085,40.8568,28.1523
2019-07-07 13:44:09.0,28432729.8495919,5775849.0182459,1207.1718230,14.7254992,40.8568,28.1523
2019-07-07 13:44:14.0,28432729.8682183,5775849.0182459,1207.1718085,14.7254992,40.8568,28.1523
2019-07-07 13:44:19.0,28432729.7378331,5775849.0205742,1207.1719108,14.7254899,40.8568,28.1523
2019-07-07 13:44:24.0,28432729.8868448,5775849.0159176,1207.1717932,14.7255085,40.8568,28.1523
2019-07-07 13:44:29.0,28432729.8309654,5775849.0182459,1207.1718375,14.7254992,40.8568,28.1523
2019-07-07 13:44:34.0,28432729.8123390,5775849.0159176,1207.1718512,14.7255085,40.8568,28.1523
2019-07-07 13:44:39.0,28432729.7564596,5775849.0182459,1207.1718955,14.7254992,40.8568,28.1523
2019-07-07 13:44:44.0,28432729.8309654,5775849.0182459,1207.1718375,14.7254992,40.8568,28.1523
2019-07-07 13:44:49.0,28432729.8030257,5775849.0205742,1207.1718600,14.7254899,40.8568,28.1523
2019-07-07 13:44:54.0,28432729.9892902,5775849.0182459,1207.1717141,14.7254992,40.8568,28.1523
2019-07-07 13:44:59.0,28432729.9613506,5775849.0205742,1207.1717366,14.7254899,40.8568,28.1523
2019-07-07 13:45:04.0,28432730.0172299,5775849.0229025,1207.1716939,14.7254806,40.8568,28.1523
2019-07-07 13:45:09.0,28432730.0358564,5775849.0182459,1207.1716779,14.7254992,40.8568,28.1523
2019-07-07 13:45:14.0,28432730.1383019,5775849.0182459,1207.1715981,14.7254992,40.8568,28.1523
2019-07-07 13:45:19.0,28432730.1196754,5775849.0205742,1207.1716133,14.7254899,40.8568,28.1523
2019-07-07 13:45:24.0,28432729.9892902,5775849.0205742,1207.1717149,14.7254899,40.8568,28.1523
2019-07-07 13:45:29.0,28432730.0265431,5775849.0182459,1207.1716851,14.7254992,40.8568,28.1523
2019-07-07 13:45:34.0,28432730.0358564,5775849.0205742,1207.1716786,14.7254899,40.8568,28.1523
2019-07-07 13:45:39.0,28432730.0172299,5775849.0205742,1207.1716931,14.7254899,40.8568,28.1523
2019-07-07 13:45:44.0,28432730.0358564,5775849.0182459,1207.1716779,14.7254992,40.8568,28.1523
2019-07-07 13:45:49.0,28432729.9892902,5775849.0229025,1207.1717156,14.7254806,40.8568,28.1523
2019-07-07 13:45:54.0,28432729.9613506,5775849.0205742,1207.1717366,14.7254899,40.8568,28.1523
2019-07-07 13:45:59.0,28432729.9334109,5775849.0182459,1207.1717577,14.7254992,40.8568,28.1523
2019-07-07 13:46:04.0,28432730.0265431,5775849.0182459,1207.1716851,14.7254992,40.8568,28.1523
2019-07-07 13:46:09.0,28432729.8589051,5775849.0205742,1207.1718164,14.7254899,40.8568,28.1523
2019-07-07 13:46:14.0,28432730.0079167,5775849.0205742,1207.1717004,14.7254899,40.8568,28.1523
2019-07-07 13:46:19.0,28432729.9054712,5775849.0205742,1207.1717802,14.7254899,40.8568,28.1523
2019-07-07 13:46:24.0,28432729.8589051,5775849.0205742,1207.1718164,14.7254899,40.8568,28.1523
2019-07-07 13:46:29.0,28432729.8402786,5775849.0205742,1207.1718310,14.7254899,40.8568,28.1523
2019-07-07 13:46:34.0,28432729.9613506,5775849.0182459,1207.1717359,14.7254992,40.8568,28.1523
2019-07-07 13:46:39.0,28432729.9986035,5775849.0205742,1207.1717076,14.7254899,40.8568,28.1523
2019-07-07 13:46:44.0,28432729.8402786,5775849.0205742,1207.1718310,14.7254899,40.8568,28.1523
2019-07-07 13:46:49.0,28432730.0172299,5775849.0205742,1207.1716931,14.7254899,40.8568,28.1523
2019-07-07 13:46:54.0,28432729.9427241,5775849.0205742,1207.1717512,14.7254899,40.8568,28.1523
2019-07-07 13:46:59.0,28432729.7843993,5775849.0182459,1207.1718737,14.7254992,40.8568,28.1523
2019-07-07 13:47:04.0,28432729.8030257,5775849.0205742,1207.1718600,14.7254899,40.8568,28.1523
2019-07-07 13:47:09.0,28432729.9054712,5775849.0205742,1207.1717802,14.7254899,40.8568,28.1523
2019-07-07 13:47:14.0,28432729.7937125,5775849.0205742,1207.1718672,14.7254899,40.8568,28.1523
2019-07-07 13:47:19.0,28432729.8030257,5775849.0205742,1207.1718600,14.7254899,40.8568,28.1523
2019-07-07 13:47:24.0,28432729.7937125,5775849.0229025,1207.1718680,14.7254806,40.8568,28.1523
2019-07-07 13:47:29.0,28432729.7005802,5775849.0229025,1207.1719405,14.7254806,40.8568,28.1523
2019-07-07 13:47:34.0,28432729.7005802,5775849.0252309,1207.1719413,14.7254713,40.8568,28.1523
2019-07-07 13:47:39.0,28432729.7657728,5775849.0252309,1207.1718905,14.7254713,40.8568,28.1523
2019-07-07 13:47:44.0,28432729.6353877,5775849.0252309,1207.1719920,14.7254713,40.8568,28.1523
2019-07-07 13:47:49.0,28432729.5236290,5775849.0205742,1207.1720776,14.7254899,40.8568,28.1523
2019-07-07 13:47:54.0,28432729.6260744,5775849.0229025,1207.1719986,14.7254806,40.8568,28.1523
2019-07-07 13:47:59.0,28432729.5701951,5775849.0229025,1207.1720421,14.7254806,40.8568,28.1523
2019-07-07 13:48:04.0,28432729.5236290,5775849.0229025,1207.1720784,14.7254806,40.8568,28.1523
2019-07-07 13:48:09.0,28432729.3746173,5775849.0252309,1207.1721952,14.7254713,40.8568,28.1523
2019-07-07 13:48:14.0,28432729.3187380,5775849.0252309,1207.1722387,14.7254713,40.8568,28.1523
2019-07-07 13:48:19.0,28432729.2628586,5775849.0229025,1207.1722815,14.7254806,40.8568,28.1523
2019-07-07 13:48:24.0,28432729.1883528,5775849.0252309,1207.1723403,14.7254713,40.8568,28.1523
2019-07-07 13:48:29.0,28432729.1231602,5775849.0252309,1207.1723911,14.7254713,40.8568,28.1523
2019-07-07 13:48:34.0,28432729.1138470,5775849.0252309,1207.1723983,14.7254713,40.8568,28.1523
2019-07-07 13:48:39.0,28432729.0765941,5775849.0252309,1207.1724273,14.7254713,40.8568,28.1523
2019-07-07 13:48:44.0,28432729.0020883,5775849.0275592,1207.1724861,14.7254620,40.8568,28.1523
2019-07-07 13:48:49.0,28432728.9182693,5775849.0252309,1207.1725507,14.7254713,40.8568,28.1523
2019-07-07 13:48:54.0,28432728.9834619,5775849.0252309,1207.1724999,14.7254713,40.8568,28.1523
2019-07-07 13:48:59.0,28432728.9462090,5775849.0275592,1207.1725296,14.7254620,40.8568,28.1523
2019-07-07 13:49:04.0,28432728.9741486,5775849.0275592,1207.1725079,14.7254620,40.8568,28.1523
2019-07-07 13:49:09.0,28432728.7599444,5775849.0275592,1207.1726747,14.7254620,40.8568,28.1523
2019-07-07 13:49:14.0,28432728.6481857,5775849.0275592,1207.1727618,14.7254620,40.8568,28.1523
2019-07-07 13:49:19.0,28432728.6109328,5775849.0275592,1207.1727908,14.7254620,40.8568,28.1523
2019-07-07 13:49:24.0,28432728.6295593,5775849.0275592,1207.1727763,14.7254620,40.8568,28.1523
2019-07-07 13:49:29.0,28432728.5457402,5775849.0252309,1207.1728409,14.7254713,40.8568,28.1523
2019-07-07 13:49:34.0,28432728.4898609,5775849.0298875,1207.1728859,14.7254527,40.8568,28.1523
2019-07-07 13:49:39.0,28432728.3967286,5775849.0298875,1207.1729584,14.7254527,40.8568,28.1523
2019-07-07 13:49:44.0,28432728.4526080,5775849.0298875,1207.1729149,14.7254527,40.8568,28.1523
2019-07-07 13:49:49.0,28432728.4246683,5775849.0298875,1207.1729366,14.7254527,40.8568,28.1523
2019-07-07 13:49:54.0,28432728.3408493,5775849.0298875,1207.1730019,14.7254527,40.8568,28.1523
2019-07-07 13:49:59.0,28432728.2663435,5775849.0275592,1207.1730592,14.7254620,40.8568,28.1523
2019-07-07 13:50:04.0,28432728.2104641,5775849.0298875,1207.1731035,14.7254527,40.8568,28.1523
2019-07-07 13:50:09.0,28432728.1266451,5775849.0298875,1207.1731688,14.7254527,40.8568,28.1523
2019-07-07 13:50:14.0,28432728.0335128,5775849.0298875,1207.1732414,14.7254527,40.8568,28.1523
2019-07-07 13:50:19.0,28432728.0241996,5775849.0345441,1207.1732501,14.7254340,40.8568,28.1523
2019-07-07 13:50:24.0,28432728.0055732,5775849.0345441,1207.1732646,14.7254340,40.8568,28.1523
2019-07-07 13:50:29.0,28432727.9683203,5775849.0322158,1207.1732929,14.7254433,40.8568,28.1523
2019-07-07 13:50:34.0,28432727.7727425,5775849.0345441,1207.1734460,14.7254340,40.8568,28.1523
2019-07-07 13:50:39.0,28432727.7261764,5775849.0322158,1207.1734815,14.7254433,40.8568,28.1523
2019-07-07 13:50:44.0,28432727.7075499,5775849.0322158,1207.1734960,14.7254433,40.8568,28.1523
2019-07-07 13:50:49.0,28432727.6516706,5775849.0322158,1207.1735395,14.7254433,40.8568,28.1523
2019-07-07 13:50:54.0,28432727.5026590,5775849.0345441,1207.1736564,14.7254340,40.8568,28.1523
2019-07-07 13:50:59.0,28432727.5678515,5775849.0322158,1207.1736048,14.7254433,40.8568,28.1523
2019-07-07 13:51:04.0,28432727.5678515,5775849.0322158,1207.1736048,14.7254433,40.8568,28.1523
2019-07-07 13:51:09.0,28432727.5585383,5775849.0345441,1207.1736128,14.7254340,40.8568,28.1523
2019-07-07 13:51:14.0,28432727.5026590,5775849.0345441,1207.1736564,14.7254340,40.8568,28.1523
2019-07-07 13:51:19.0,28432727.4747193,5775849.0345441,1207.1736781,14.7254340,40.8568,28.1523
2019-07-07 13:51:24.0,28432727.3536474,5775849.0368724,1207.1737732,14.7254247,40.8568,28.1523
2019-07-07 13:51:29.0,28432727.2512019,5775849.0345441,1207.1738522,14.7254340,40.8568,28.1523
2019-07-07 13:51:34.0,28432727.1953225,5775849.0368724,1207.1738965,14.7254247,40.8568,28.1523
2019-07-07 13:51:39.0,28432727.1766961,5775849.0368724,1207.1739110,14.7254247,40.8568,28.1523
2019-07-07 13:51:44.0,28432727.1115035,5775849.0368724,1207.1739618,14.7254247,40.8568,28.1523
2019-07-07 13:51:49.0,28432727.0463109,5775849.0368724,1207.1740126,14.7254247,40.8568,28.1523
2019-07-07 13:51:54.0,28432727.1301299,5775849.0392007,1207.1739480,14.7254154,40.8568,28.1523
2019-07-07 13:51:59.0,28432727.1487564,5775849.0345441,1207.1739320,14.7254340,40.8568,28.1523
2019-07-07 13:52:04.0,28432727.0742506,5775849.0392007,1207.1739916,14.7254154,40.8568,28.1523
2019-07-07 13:52:09.0,28432727.0649374,5775849.0392007,1207.1739988,14.7254154,40.8568,28.1523
2019-07-07 13:52:14.0,28432727.0090580,5775849.0368724,1207.1740416,14.7254247,40.8568,28.1523
2019-07-07 13:52:19.0,28432726.9624919,5775849.0368724,1207.1740779,14.7254247,40.8568,28.1523
2019-07-07 13:52:24.0,28432726.9252390,5775849.0392007,1207.1741076,14.7254154,40.8568,28.1523
2019-07-07 13:52:29.0,28432727.0276845,5775849.0368724,1207.1740271,14.7254247,40.8568,28.1523
2019-07-07 13:52:34.0,28432727.0276845,5775849.0392007,1207.1740278,14.7254154,40.8568,28.1523
2019-07-07 13:52:39.0,28432726.9904315,5775849.0368724,1207.1740561,14.7254247,40.8568,28.1523
2019-07-07 13:52:44.0,28432726.8972993,5775849.0368724,1207.1741287,14.7254247,40.8568,28.1523
2019-07-07 13:52:49.0,28432727.0835638,5775849.0368724,1207.1739836,14.7254247,40.8568,28.1523
2019-07-07 13:52:54.0,28432727.0835638,5775849.0345441,1207.1739828,14.7254340,40.8568,28.1523
2019-07-07 13:52:59.0,28432727.0463109,5775849.0368724,1207.1740126,14.7254247,40.8568,28.1523
2019-07-07 13:53:04.0,28432726.9811183,5775849.0368724,1207.1740634,14.7254247,40.8568,28.1523
2019-07-07 13:53:09.0,28432727.0835638,5775849.0368724,1207.1739836,14.7254247,40.8568,28.1523
2019-07-07 13:53:14.0,28432726.9438654,5775849.0392007,1207.1740931,14.7254154,40.8568,28.1523
2019-07-07 13:53:19.0,28432726.9811183,5775849.0415290,1207.1740648,14.7254061,40.8568,28.1523
2019-07-07 13:53:24.0,28432726.8507332,5775849.0392007,1207.1741657,14.7254154,40.8568,28.1523
2019-07-07 13:53:29.0,28432726.7669141,5775849.0392007,1207.1742310,14.7254154,40.8568,28.1523
2019-07-07 13:53:34.0,28432726.7482877,5775849.0415290,1207.1742462,14.7254061,40.8568,28.1523
2019-07-07 13:53:39.0,28432726.8879861,5775849.0392007,1207.1741367,14.7254154,40.8568,28.1523
2019-07-07 13:53:44.0,28432726.8227935,5775849.0368724,1207.1741867,14.7254247,40.8568,28.1523
2019-07-07 13:53:49.0,28432726.8041670,5775849.0392007,1207.1742019,14.7254154,40.8568,28.1523
2019-07-07 13:53:54.0,28432726.9066125,5775849.0415290,1207.1741229,14.7254061,40.8568,28.1523
2019-07-07 13:53:59.0,28432726.8321067,5775849.0368724,1207.1741794,14.7254247,40.8568,28.1523
2019-07-07 13:54:04.0,28432726.9718051,5775849.0415290,1207.1740721,14.7254061,40.8568,28.1523
2019-07-07 13:54:09.0,28432727.0090580,5775849.0392007,1207.1740423,14.7254154,40.8568,28.1523
2019-07-07 13:54:14.0,28432727.1021903,5775849.0438573,1207.1739713,14.7253968,40.8568,28.1523
2019-07-07 13:54:19.0,28432727.1394432,5775849.0415290,1207.1739415,14.7254061,40.8568,28.1523
2019-07-07 13:54:24.0,28432727.1953225,5775849.0415290,1207.1738980,14.7254061,40.8568,28.1523
2019-07-07 13:54:29.0,28432727.2046357,5775849.0415290,1207.1738907,14.7254061,40.8568,28.1523
2019-07-07 13:54:34.0,28432727.3070812,5775849.0415290,1207.1738109,14.7254061,40.8568,28.1523
2019-07-07 13:54:39.0,28432727.2605151,5775849.0415290,1207.1738472,14.7254061,40.8568,28.1523
2019-07-07 13:54:44.0,28432727.3815870,5775849.0438573,1207.1737536,14.7253968,40.8568,28.1523
2019-07-07 13:54:49.0,28432727.5399119,5775849.0415290,1207.1736296,14.7254061,40.8568,28.1523
2019-07-07 13:54:54.0,28432727.6330441,5775849.0438573,1207.1735577,14.7253968,40.8568,28.1523
2019-07-07 13:54:59.0,28432727.7075499,5775849.0438573,1207.1734997,14.7253968,40.8568,28.1523
2019-07-07 13:55:04.0,28432727.7820557,5775849.0438573,1207.1734417,14.7253968,40.8568,28.1523
2019-07-07 13:55:09.0,28432727.7913690,5775849.0415290,1207.1734337,14.7254061,40.8568,28.1523
2019-07-07 13:55:14.0,28432727.8845012,5775849.0438573,1207.1733619,14.7253968,40.8568,28.1523
2019-07-07 13:55:19.0,28432727.9776335,5775849.0438573,1207.1732893,14.7253968,40.8568,28.1523
2019-07-07 13:55:24.0,28432727.9869467,5775849.0438573,1207.1732821,14.7253968,40.8568,28.1523
2019-07-07 13:55:29.0,28432728.0521393,5775849.0415290,1207.1732305,14.7254061,40.8568,28.1523
2019-07-07 13:55:34.0,28432728.0893922,5775849.0461856,1207.1732030,14.7253875,40.8568,28.1523
2019-07-07 13:55:39.0,28432728.1452715,5775849.0415290,1207.1731580,14.7254061,40.8568,28.1523
2019-07-07 13:55:44.0,28432728.3781022,5775849.0415290,1207.1729766,14.7254061,40.8568,28.1523
2019-07-07 13:55:49.0,28432728.3874154,5775849.0438573,1207.1729701,14.7253968,40.8568,28.1523
2019-07-07 13:55:54.0,28432728.3501625,5775849.0415290,1207.1729984,14.7254061,40.8568,28.1523
2019-07-07 13:55:59.0,28432728.4619212,5775849.0438573,1207.1729121,14.7253968,40.8568,28.1523
2019-07-07 13:56:04.0,28432728.6109328,5775849.0438573,1207.1727960,14.7253968,40.8568,28.1523
2019-07-07 13:56:09.0,28432728.6202461,5775849.0438573,1207.1727887,14.7253968,40.8568,28.1523
2019-07-07 13:56:14.0,28432728.6761254,5775849.0438573,1207.1727452,14.7253968,40.8568,28.1523
2019-07-07 13:56:19.0,28432728.7692577,5775849.0461856,1207.1726734,14.7253875,40.8568,28.1523
2019-07-07 13:56:24.0,28432728.8344502,5775849.0461856,1207.1726226,14.7253875,40.8568,28.1523
2019-07-07 13:56:29.0,28432728.9462090,5775849.0461856,1207.1725355,14.7253875,40.8568,28.1523
2019-07-07 13:56:34.0,28432728.9368957,5775849.0485139,1207.1725435,14.7253782,40.8568,28.1523
2019-07-07 13:56:39.0,28432729.0300280,5775849.0485139,1207.1724710,14.7253782,40.8568,28.1523
2019-07-07 13:56:44.0,28432729.0579677,5775849.0485139,1207.1724492,14.7253782,40.8568,28.1523
2019-07-07 13:56:49.0,28432729.1231602,5775849.0508422,1207.1723992,14.7253688,40.8568,28.1523
2019-07-07 13:56:54.0,28432729.2535454,5775849.0508422,1207.1722976,14.7253688,40.8568,28.1523
2019-07-07 13:56:59.0,28432729.3001115,5775849.0485139,1207.1722606,14.7253782,40.8568,28.1523
2019-07-07 13:57:04.0,28432729.3839306,5775849.0508422,1207.1721960,14.7253688,40.8568,28.1523
2019-07-07 13:57:09.0,28432729.4584364,5775849.0485139,1207.1721373,14.7253782,40.8568,28.1523
