Date,Period 1 [ps],Period 2 [ps],Sea_water_pressure [dbar],Temperature [Degree C], Latitude, Longitude
2019-05-12 22:33:14.0,28432596.0930437,5775854.1638032,1207.2776502,14.7049177,40.8568,28.1523
2019-05-12 22:33:19.0,28432596.1302966,5775854.1661315,1207.2776219,14.7049084,40.8568,28.1523
2019-05-12 22:33:24.0,28432596.1675495,5775854.1614749,1207.2775914,14.7049270,40.8568,28.1523
2019-05-12 22:33:29.0,28432595.9719718,5775854.1638032,1207.2777445,14.7049177,40.8568,28.1523
2019-05-12 22:33:34.0,28432596.0371643,5775854.1661315,1207.2776944,14.7049084,40.8568,28.1523
2019-05-12 22:33:39.0,28432595.7484543,5775854.1638032,1207.2779186,14.7049177,40.8568,28.1523
2019-05-12 22:33:44.0,28432595.6273824,5775854.1638032,1207.2780129,14.7049177,40.8568,28.1523
2019-05-12 22:33:49.0,28432595.8136469,5775854.1661315,1207.2778686,14.7049084,40.8568,28.1523
2019-05-12 22:33:54.0,28432595.8415866,5775854.1638032,1207.2778461,14.7049177,40.8568,28.1523
2019-05-12 22:33:59.0,28432595.6553221,5775854.1638032,1207.2779912,14.7049177,40.8568,28.1523
2019-05-12 22:34:04.0,28432595.4131782,5775854.1591465,1207.2781783,14.7049363,40.8568,28.1523
2019-05-12 22:34:09.0,28432595.6925750,5775854.1614749,1207.2779614,14.7049270,40.8568,28.1523
2019-05-12 22:34:14.0,28432595.7577676,5775854.1591465,1207.2779099,14.7049363,40.8568,28.1523
2019-05-12 22:34:19.0,28432595.7112014,5775854.1614749,1207.2779469,14.7049270,40.8568,28.1523
2019-05-12 22:34:24.0,28432595.6925750,5775854.1591465,1207.2779607,14.7049363,40.8568,28.1523
2019-05-12 22:34:29.0,28432595.5994427,5775854.1591465,1207.2780332,14.7049363,40.8568,28.1523
2019-05-12 22:34:34.0,28432595.3293592,5775854.1591465,1207.2782436,14.7049363,40.8568,28.1523
2019-05-12 22:34:39.0,28432595.2641666,5775854.1591465,1207.2782944,14.7049363,40.8568,28.1523
2019-05-12 22:34:44.0,28432595.2548534,5775854.1591465,1207.2783016,14.7049363,40.8568,28.1523
2019-05-12 22:34:49.0,28432595.2362269,5775854.1614749,1207.2783169,14.7049270,40.8568,28.1523
2019-05-12 22:34:54.0,28432595.4038650,5775854.1591465,1207.2781856,14.7049363,40.8568,28.1523
2019-05-12 22:34:59.0,28432595.3293592,5775854.1591465,1207.2782436,14.7049363,40.8568,28.1523
2019-05-12 22:35:04.0,28432595.3014195,5775854.1591465,1207.2782654,14.7049363,40.8568,28.1523
2019-05-12 22:35:09.0,28432595.2734798,5775854.1591465,1207.2782871,14.7049363,40.8568,28.1523
2019-05-12 22:35:14.0,28432595.2362269,5775854.1591465,1207.2783161,14.7049363,40.8568,28.1523
2019-05-12 22:35:19.0,28432595.2641666,5775854.1591465,1207.2782944,14.7049363,40.8568,28.1523
2019-05-12 22:35:24.0,28432595.2362269,5775854.1591465,1207.2783161,14.7049363,40.8568,28.1523
2019-05-12 22:35:29.0,28432595.1896608,5775854.1591465,1207.2783524,14.7049363,40.8568,28.1523
2019-05-12 22:35:34.0,28432595.2362269,5775854.1591465,1207.2783161,14.7049363,40.8568,28.1523
2019-05-12 22:35:39.0,28432595.1617211,5775854.1568182,1207.2783734,14.7049456,40.8568,28.1523
2019-05-12 22:35:44.0,28432595.1337814,5775854.1544899,1207.2783945,14.7049549,40.8568,28.1523
2019-05-12 22:35:49.0,28432595.1058418,5775854.1521616,1207.2784155,14.7049643,40.8568,28.1523
2019-05-12 22:35:54.0,28432594.8543847,5775854.1521616,1207.2786114,14.7049643,40.8568,28.1523
2019-05-12 22:35:59.0,28432594.8730111,5775854.1544899,1207.2785976,14.7049549,40.8568,28.1523
2019-05-12 22:36:04.0,28432595.0499624,5775854.1498333,1207.2784583,14.7049736,40.8568,28.1523
2019-05-12 22:36:09.0,28432594.8450714,5775854.1544899,1207.2786194,14.7049549,40.8568,28.1523
2019-05-12 22:36:14.0,28432594.8916376,5775854.1521616,1207.2785824,14.7049643,40.8568,28.1523
2019-05-12 22:36:19.0,28432594.8450714,5775854.1521616,1207.2786186,14.7049643,40.8568,28.1523
2019-05-12 22:36:24.0,28432594.8450714,5775854.1498333,1207.2786179,14.7049736,40.8568,28.1523
2019-05-12 22:36:29.0,28432594.8357582,5775854.1521616,1207.2786259,14.7049643,40.8568,28.1523
2019-05-12 22:36:34.0,28432594.5563614,5775854.1498333,1207.2788428,14.7049736,40.8568,28.1523
2019-05-12 22:36:39.0,28432594.6308672,5775854.1498333,1207.2787848,14.7049736,40.8568,28.1523
2019-05-12 22:36:44.0,28432594.5843011,5775854.1521616,1207.2788218,14.7049643,40.8568,28.1523
2019-05-12 22:36:49.0,28432594.5936143,5775854.1521616,1207.2788145,14.7049643,40.8568,28.1523
2019-05-12 22:36:54.0,28432594.6681201,5775854.1544899,1207.2787572,14.7049549,40.8568,28.1523
2019-05-12 22:36:59.0,28432594.7426260,5775854.1521616,1207.2786984,14.7049643,40.8568,28.1523
2019-05-12 22:37:04.0,28432594.6401805,5775854.1498333,1207.2787775,14.7049736,40.8568,28.1523
2019-05-12 22:37:09.0,28432594.6308672,5775854.1521616,1207.2787855,14.7049643,40.8568,28.1523
2019-05-12 22:37:14.0,28432594.5377350,5775854.1521616,1207.2788581,14.7049643,40.8568,28.1523
2019-05-12 22:37:19.0,28432594.4259763,5775854.1521616,1207.2789451,14.7049643,40.8568,28.1523
2019-05-12 22:37:24.0,28432594.3700969,5775854.1498333,1207.2789879,14.7049736,40.8568,28.1523
2019-05-12 22:37:29.0,28432594.5470482,5775854.1475050,1207.2788493,14.7049829,40.8568,28.1523
2019-05-12 22:37:34.0,28432594.3794101,5775854.1498333,1207.2789806,14.7049736,40.8568,28.1523
2019-05-12 22:37:39.0,28432594.5191085,5775854.1475050,1207.2788711,14.7049829,40.8568,28.1523
2019-05-12 22:37:44.0,28432594.5749879,5775854.1498333,1207.2788283,14.7049736,40.8568,28.1523
2019-05-12 22:37:49.0,28432594.4539160,5775854.1475050,1207.2789219,14.7049829,40.8568,28.1523
2019-05-12 22:37:54.0,28432594.5004821,5775854.1475050,1207.2788856,14.7049829,40.8568,28.1523
2019-05-12 22:37:59.0,28432594.4166631,5775854.1451767,1207.2789502,14.7049922,40.8568,28.1523
2019-05-12 22:38:04.0,28432594.3700969,5775854.1475050,1207.2789872,14.7049829,40.8568,28.1523
2019-05-12 22:38:09.0,28432594.3607837,5775854.1451767,1207.2789937,14.7049922,40.8568,28.1523
2019-05-12 22:38:14.0,28432594.4632292,5775854.1451767,1207.2789139,14.7049922,40.8568,28.1523
2019-05-12 22:38:19.0,28432594.5377350,5775854.1451767,1207.2788558,14.7049922,40.8568,28.1523
2019-05-12 22:38:24.0,28432594.2397118,5775854.1451767,1207.2790880,14.7049922,40.8568,28.1523
2019-05-12 22:38:29.0,28432594.3142176,5775854.1475050,1207.2790307,14.7049829,40.8568,28.1523
2019-05-12 22:38:34.0,28432594.4166631,5775854.1428484,1207.2789494,14.7050015,40.8568,28.1523
2019-05-12 22:38:39.0,28432594.3049043,5775854.1451767,1207.2790372,14.7049922,40.8568,28.1523
2019-05-12 22:38:44.0,28432594.5004821,5775854.1451767,1207.2788849,14.7049922,40.8568,28.1523
2019-05-12 22:38:49.0,28432594.5284218,5775854.1428484,1207.2788624,14.7050015,40.8568,28.1523
2019-05-12 22:38:54.0,28432594.3887234,5775854.1451767,1207.2789719,14.7049922,40.8568,28.1523
2019-05-12 22:38:59.0,28432594.3700969,5775854.1451767,1207.2789864,14.7049922,40.8568,28.1523
2019-05-12 22:39:04.0,28432594.3980366,5775854.1451767,1207.2789647,14.7049922,40.8568,28.1523
2019-05-12 22:39:09.0,28432594.5936143,5775854.1428484,1207.2788116,14.7050015,40.8568,28.1523
2019-05-12 22:39:14.0,28432594.4818556,5775854.1428484,1207.2788986,14.7050015,40.8568,28.1523
2019-05-12 22:39:19.0,28432594.4725424,5775854.1428484,1207.2789059,14.7050015,40.8568,28.1523
2019-05-12 22:39:24.0,28432594.4352895,5775854.1451767,1207.2789356,14.7049922,40.8568,28.1523
2019-05-12 22:39:29.0,28432594.5191085,5775854.1428484,1207.2788696,14.7050015,40.8568,28.1523
2019-05-12 22:39:34.0,28432594.4911689,5775854.1428484,1207.2788914,14.7050015,40.8568,28.1523
2019-05-12 22:39:39.0,28432594.6960598,5775854.1451767,1207.2787325,14.7049922,40.8568,28.1523
2019-05-12 22:39:44.0,28432594.6681201,5775854.1475050,1207.2787550,14.7049829,40.8568,28.1523
2019-05-12 22:39:49.0,28432594.6588069,5775854.1428484,1207.2787608,14.7050015,40.8568,28.1523
2019-05-12 22:39:54.0,28432594.7333127,5775854.1428484,1207.2787027,14.7050015,40.8568,28.1523
2019-05-12 22:39:59.0,28432594.8264450,5775854.1428484,1207.2786302,14.7050015,40.8568,28.1523
2019-05-12 22:40:04.0,28432594.7519392,5775854.1451767,1207.2786890,14.7049922,40.8568,28.1523
2019-05-12 22:40:09.0,28432594.9195772,5775854.1451767,1207.2785584,14.7049922,40.8568,28.1523
2019-05-12 22:40:14.0,28432594.7985053,5775854.1428484,1207.2786520,14.7050015,40.8568,28.1523
2019-05-12 22:40:19.0,28432594.8264450,5775854.1405201,1207.2786295,14.7050108,40.8568,28.1523
2019-05-12 22:40:24.0,28432594.7798789,5775854.1428484,1207.2786665,14.7050015,40.8568,28.1523
2019-05-12 22:40:29.0,28432594.8357582,5775854.1405201,1207.2786222,14.7050108,40.8568,28.1523
2019-05-12 22:40:34.0,28432594.9475169,5775854.1381918,1207.2785344,14.7050201,40.8568,28.1523
2019-05-12 22:40:39.0,28432595.0220227,5775854.1381918,1207.2784764,14.7050201,40.8568,28.1523
2019-05-12 22:40:44.0,28432595.0499624,5775854.1405201,1207.2784553,14.7050108,40.8568,28.1523
2019-05-12 22:40:49.0,28432595.0965285,5775854.1405201,1207.2784191,14.7050108,40.8568,28.1523
2019-05-12 22:40:54.0,28432595.2921063,5775854.1428484,1207.2782674,14.7050015,40.8568,28.1523
2019-05-12 22:40:59.0,28432595.3479856,5775854.1405201,1207.2782232,14.7050108,40.8568,28.1523
2019-05-12 22:41:04.0,28432595.2269137,5775854.1405201,1207.2783175,14.7050108,40.8568,28.1523
2019-05-12 22:41:09.0,28432595.3386724,5775854.1381918,1207.2782297,14.7050201,40.8568,28.1523
2019-05-12 22:41:14.0,28432595.3852385,5775854.1381918,1207.2781934,14.7050201,40.8568,28.1523
2019-05-12 22:41:19.0,28432595.5435634,5775854.1428484,1207.2780716,14.7050015,40.8568,28.1523
2019-05-12 22:41:24.0,28432595.6180692,5775854.1358635,1207.2780113,14.7050294,40.8568,28.1523
2019-05-12 22:41:29.0,28432595.6646353,5775854.1381918,1207.2779758,14.7050201,40.8568,28.1523
2019-05-12 22:41:34.0,28432595.7018882,5775854.1381918,1207.2779467,14.7050201,40.8568,28.1523
2019-05-12 22:41:39.0,28432595.6832618,5775854.1358635,1207.2779605,14.7050294,40.8568,28.1523
2019-05-12 22:41:44.0,28432595.8415866,5775854.1381918,1207.2778379,14.7050201,40.8568,28.1523
2019-05-12 22:41:49.0,28432595.7484543,5775854.1358635,1207.2779097,14.7050294,40.8568,28.1523
2019-05-12 22:41:54.0,28432595.9626585,5775854.1405201,1207.2777443,14.7050108,40.8568,28.1523
2019-05-12 22:41:59.0,28432595.8974659,5775854.1335352,1207.2777929,14.7050388,40.8568,28.1523
2019-05-12 22:42:04.0,28432595.8602130,5775854.1381918,1207.2778234,14.7050201,40.8568,28.1523
2019-05-12 22:42:09.0,28432596.0185379,5775854.1405201,1207.2777008,14.7050108,40.8568,28.1523
2019-05-12 22:42:14.0,28432596.1023569,5775854.1381918,1207.2776348,14.7050201,40.8568,28.1523
2019-05-12 22:42:19.0,28432596.2793082,5775854.1381918,1207.2774969,14.7050201,40.8568,28.1523
2019-05-12 22:42:24.0,28432596.2979347,5775854.1428484,1207.2774839,14.7050015,40.8568,28.1523
2019-05-12 22:42:29.0,28432596.3445008,5775854.1381918,1207.2774462,14.7050201,40.8568,28.1523
2019-05-12 22:42:34.0,28432596.3258743,5775854.1358635,1207.2774599,14.7050294,40.8568,28.1523
2019-05-12 22:42:39.0,28432596.3445008,5775854.1381918,1207.2774462,14.7050201,40.8568,28.1523
2019-05-12 22:42:44.0,28432596.4469463,5775854.1381918,1207.2773663,14.7050201,40.8568,28.1523
2019-05-12 22:42:49.0,28432596.3817537,5775854.1358635,1207.2774164,14.7050294,40.8568,28.1523
2019-05-12 22:42:54.0,28432596.4748859,5775854.1358635,1207.2773438,14.7050294,40.8568,28.1523
2019-05-12 22:42:59.0,28432596.5773314,5775854.1358635,1207.2772640,14.7050294,40.8568,28.1523
2019-05-12 22:43:04.0,28432596.4562595,5775854.1335352,1207.2773576,14.7050388,40.8568,28.1523
2019-05-12 22:43:09.0,28432596.6332108,5775854.1358635,1207.2772205,14.7050294,40.8568,28.1523
2019-05-12 22:43:14.0,28432596.8381017,5775854.1335352,1207.2770602,14.7050388,40.8568,28.1523
2019-05-12 22:43:19.0,28432596.6797769,5775854.1335352,1207.2771835,14.7050388,40.8568,28.1523
2019-05-12 22:43:24.0,28432596.9405472,5775854.1358635,1207.2769811,14.7050294,40.8568,28.1523
2019-05-12 22:43:29.0,28432596.9591737,5775854.1335352,1207.2769658,14.7050388,40.8568,28.1523
2019-05-12 22:43:34.0,28432596.9126076,5775854.1335352,1207.2770021,14.7050388,40.8568,28.1523
2019-05-12 22:43:39.0,28432597.0243663,5775854.1335352,1207.2769151,14.7050388,40.8568,28.1523
2019-05-12 22:43:44.0,28432597.0150530,5775854.1335352,1207.2769223,14.7050388,40.8568,28.1523
2019-05-12 22:43:49.0,28432596.9964266,5775854.1358635,1207.2769376,14.7050294,40.8568,28.1523
2019-05-12 22:43:54.0,28432597.1733779,5775854.1358635,1207.2767997,14.7050294,40.8568,28.1523
2019-05-12 22:43:59.0,28432597.2478837,5775854.1312069,1207.2767402,14.7050481,40.8568,28.1523
2019-05-12 22:44:04.0,28432597.2292572,5775854.1335352,1207.2767555,14.7050388,40.8568,28.1523
2019-05-12 22:44:09.0,28432597.2106308,5775854.1335352,1207.2767700,14.7050388,40.8568,28.1523
2019-05-12 22:44:14.0,28432597.3037630,5775854.1335352,1207.2766974,14.7050388,40.8568,28.1523
2019-05-12 22:44:19.0,28432597.2478837,5775854.1335352,1207.2767409,14.7050388,40.8568,28.1523
2019-05-12 22:44:24.0,28432597.3317027,5775854.1312069,1207.2766749,14.7050481,40.8568,28.1523
2019-05-12 22:44:29.0,28432597.4527746,5775854.1358635,1207.2765821,14.7050294,40.8568,28.1523
2019-05-12 22:44:34.0,28432597.4062085,5775854.1335352,1207.2766176,14.7050388,40.8568,28.1523
2019-05-12 22:44:39.0,28432597.4341482,5775854.1312069,1207.2765951,14.7050481,40.8568,28.1523
2019-05-12 22:44:44.0,28432597.4900275,5775854.1335352,1207.2765523,14.7050388,40.8568,28.1523
2019-05-12 22:44:49.0,28432597.3968953,5775854.1335352,1207.2766249,14.7050388,40.8568,28.1523
2019-05-12 22:44:54.0,28432597.3503292,5775854.1358635,1207.2766619,14.7050294,40.8568,28.1523
2019-05-12 22:44:59.0,28432597.2851366,5775854.1358635,1207.2767127,14.7050294,40.8568,28.1523
2019-05-12 22:45:04.0,28432597.3689556,5775854.1358635,1207.2766474,14.7050294,40.8568,28.1523
2019-05-12 22:45:09.0,28432597.5645334,5775854.1358635,1207.2764950,14.7050294,40.8568,28.1523
2019-05-12 22:45:14.0,28432597.6297259,5775854.1335352,1207.2764435,14.7050388,40.8568,28.1523
2019-05-12 22:45:19.0,28432597.6856053,5775854.1335352,1207.2764000,14.7050388,40.8568,28.1523
2019-05-12 22:45:24.0,28432597.8346169,5775854.1312069,1207.2762831,14.7050481,40.8568,28.1523
2019-05-12 22:45:29.0,28432597.7042317,5775854.1358635,1207.2763862,14.7050294,40.8568,28.1523
2019-05-12 22:45:34.0,28432597.8066772,5775854.1312069,1207.2763049,14.7050481,40.8568,28.1523
2019-05-12 22:45:39.0,28432597.7135450,5775854.1335352,1207.2763782,14.7050388,40.8568,28.1523
2019-05-12 22:45:44.0,28432597.7880508,5775854.1335352,1207.2763202,14.7050388,40.8568,28.1523
2019-05-12 22:45:49.0,28432597.7694243,5775854.1358635,1207.2763354,14.7050294,40.8568,28.1523
2019-05-12 22:45:54.0,28432597.5831598,5775854.1312069,1207.2764790,14.7050481,40.8568,28.1523
2019-05-12 22:45:59.0,28432597.6204127,5775854.1312069,1207.2764500,14.7050481,40.8568,28.1523
2019-05-12 22:46:04.0,28432597.6856053,5775854.1312069,1207.2763992,14.7050481,40.8568,28.1523
2019-05-12 22:46:09.0,28432597.6669788,5775854.1312069,1207.2764137,14.7050481,40.8568,28.1523
2019-05-12 22:46:14.0,28432597.6762921,5775854.1335352,1207.2764072,14.7050388,40.8568,28.1523
2019-05-12 22:46:19.0,28432597.6669788,5775854.1288786,1207.2764130,14.7050574,40.8568,28.1523
2019-05-12 22:46:24.0,28432597.8532434,5775854.1288786,1207.2762679,14.7050574,40.8568,28.1523
2019-05-12 22:46:29.0,28432597.8625566,5775854.1312069,1207.2762614,14.7050481,40.8568,28.1523
2019-05-12 22:46:34.0,28432597.8718698,5775854.1312069,1207.2762541,14.7050481,40.8568,28.1523
2019-05-12 22:46:39.0,28432597.9091227,5775854.1312069,1207.2762251,14.7050481,40.8568,28.1523
2019-05-12 22:46:44.0,28432597.9370624,5775854.1312069,1207.2762033,14.7050481,40.8568,28.1523
2019-05-12 22:46:49.0,28432597.8346169,5775854.1288786,1207.2762824,14.7050574,40.8568,28.1523
2019-05-12 22:46:54.0,28432597.8904963,5775854.1335352,1207.2762404,14.7050388,40.8568,28.1523
2019-05-12 22:46:59.0,28432597.8253037,5775854.1288786,1207.2762897,14.7050574,40.8568,28.1523
2019-05-12 22:47:04.0,28432597.7787375,5775854.1288786,1207.2763259,14.7050574,40.8568,28.1523
2019-05-12 22:47:09.0,28432597.6762921,5775854.1288786,1207.2764057,14.7050574,40.8568,28.1523
2019-05-12 22:47:14.0,28432597.6762921,5775854.1312069,1207.2764065,14.7050481,40.8568,28.1523
2019-05-12 22:47:19.0,28432597.7601111,5775854.1312069,1207.2763412,14.7050481,40.8568,28.1523
2019-05-12 22:47:24.0,28432597.8066772,5775854.1312069,1207.2763049,14.7050481,40.8568,28.1523
2019-05-12 22:47:29.0,28432597.6297259,5775854.1288786,1207.2764420,14.7050574,40.8568,28.1523
2019-05-12 22:47:34.0,28432597.8066772,5775854.1265503,1207.2763034,14.7050667,40.8568,28.1523
2019-05-12 22:47:39.0,28432597.6949185,5775854.1288786,1207.2763912,14.7050574,40.8568,28.1523
2019-05-12 22:47:44.0,28432597.7507979,5775854.1288786,1207.2763477,14.7050574,40.8568,28.1523
2019-05-12 22:47:49.0,28432597.7601111,5775854.1312069,1207.2763412,14.7050481,40.8568,28.1523
2019-05-12 22:47:54.0,28432597.7135450,5775854.1312069,1207.2763775,14.7050481,40.8568,28.1523
2019-05-12 22:47:59.0,28432597.6017863,5775854.1312069,1207.2764645,14.7050481,40.8568,28.1523
2019-05-12 22:48:04.0,28432597.5831598,5775854.1312069,1207.2764790,14.7050481,40.8568,28.1523
2019-05-12 22:48:09.0,28432597.6762921,5775854.1312069,1207.2764065,14.7050481,40.8568,28.1523
2019-05-12 22:48:14.0,28432597.6390392,5775854.1312069,1207.2764355,14.7050481,40.8568,28.1523
2019-05-12 22:48:19.0,28432597.5272805,5775854.1288786,1207.2765218,14.7050574,40.8568,28.1523
2019-05-12 22:48:24.0,28432597.4807143,5775854.1312069,1207.2765588,14.7050481,40.8568,28.1523
2019-05-12 22:48:29.0,28432597.5086540,5775854.1335352,1207.2765378,14.7050388,40.8568,28.1523
2019-05-12 22:48:34.0,28432597.5552201,5775854.1335352,1207.2765015,14.7050388,40.8568,28.1523
2019-05-12 22:48:39.0,28432597.5365937,5775854.1312069,1207.2765153,14.7050481,40.8568,28.1523
2019-05-12 22:48:44.0,28432597.5179672,5775854.1312069,1207.2765298,14.7050481,40.8568,28.1523
2019-05-12 22:48:49.0,28432597.5272805,5775854.1312069,1207.2765226,14.7050481,40.8568,28.1523
2019-05-12 22:48:54.0,28432597.4620879,5775854.1288786,1207.2765726,14.7050574,40.8568,28.1523
2019-05-12 22:48:59.0,28432597.3130763,5775854.1312069,1207.2766894,14.7050481,40.8568,28.1523
2019-05-12 22:49:04.0,28432597.4155217,5775854.1312069,1207.2766096,14.7050481,40.8568,28.1523
2019-05-12 22:49:09.0,28432597.3410159,5775854.1288786,1207.2766669,14.7050574,40.8568,28.1523
2019-05-12 22:49:14.0,28432597.4062085,5775854.1288786,1207.2766161,14.7050574,40.8568,28.1523
2019-05-12 22:49:19.0,28432597.3223895,5775854.1312069,1207.2766822,14.7050481,40.8568,28.1523
2019-05-12 22:49:24.0,28432597.2571969,5775854.1312069,1207.2767329,14.7050481,40.8568,28.1523
2019-05-12 22:49:29.0,28432597.2199440,5775854.1312069,1207.2767620,14.7050481,40.8568,28.1523
2019-05-12 22:49:34.0,28432597.2758234,5775854.1312069,1207.2767184,14.7050481,40.8568,28.1523
2019-05-12 22:49:39.0,28432597.1733779,5775854.1288786,1207.2767975,14.7050574,40.8568,28.1523
2019-05-12 22:49:44.0,28432597.1454382,5775854.1312069,1207.2768200,14.7050481,40.8568,28.1523
2019-05-12 22:49:49.0,28432597.2758234,5775854.1335352,1207.2767192,14.7050388,40.8568,28.1523
2019-05-12 22:49:54.0,28432597.2665101,5775854.1288786,1207.2767250,14.7050574,40.8568,28.1523
2019-05-12 22:49:59.0,28432597.1826911,5775854.1312069,1207.2767910,14.7050481,40.8568,28.1523
2019-05-12 22:50:04.0,28432597.1454382,5775854.1312069,1207.2768200,14.7050481,40.8568,28.1523
2019-05-12 22:50:09.0,28432597.2199440,5775854.1288786,1207.2767612,14.7050574,40.8568,28.1523
2019-05-12 22:50:14.0,28432597.0988721,5775854.1312069,1207.2768563,14.7050481,40.8568,28.1523
2019-05-12 22:50:19.0,28432597.2758234,5775854.1312069,1207.2767184,14.7050481,40.8568,28.1523
2019-05-12 22:50:24.0,28432597.1081853,5775854.1288786,1207.2768483,14.7050574,40.8568,28.1523
2019-05-12 22:50:29.0,28432597.0802456,5775854.1335352,1207.2768715,14.7050388,40.8568,28.1523
2019-05-12 22:50:34.0,28432597.1268117,5775854.1335352,1207.2768353,14.7050388,40.8568,28.1523
2019-05-12 22:50:39.0,28432597.0709324,5775854.1312069,1207.2768780,14.7050481,40.8568,28.1523
2019-05-12 22:50:44.0,28432597.0057398,5775854.1312069,1207.2769288,14.7050481,40.8568,28.1523
2019-05-12 22:50:49.0,28432597.1547514,5775854.1288786,1207.2768120,14.7050574,40.8568,28.1523
2019-05-12 22:50:54.0,28432597.0150530,5775854.1312069,1207.2769216,14.7050481,40.8568,28.1523
2019-05-12 22:50:59.0,28432597.0150530,5775854.1288786,1207.2769208,14.7050574,40.8568,28.1523
2019-05-12 22:51:04.0,28432597.1733779,5775854.1312069,1207.2767982,14.7050481,40.8568,28.1523
2019-05-12 22:51:09.0,28432597.0057398,5775854.1312069,1207.2769288,14.7050481,40.8568,28.1523
2019-05-12 22:51:14.0,28432597.0802456,5775854.1335352,1207.2768715,14.7050388,40.8568,28.1523
2019-05-12 22:51:19.0,28432596.9312340,5775854.1335352,1207.2769876,14.7050388,40.8568,28.1523
2019-05-12 22:51:24.0,28432596.9591737,5775854.1312069,1207.2769651,14.7050481,40.8568,28.1523
2019-05-12 22:51:29.0,28432596.9498605,5775854.1335352,1207.2769731,14.7050388,40.8568,28.1523
2019-05-12 22:51:34.0,28432597.0616192,5775854.1335352,1207.2768860,14.7050388,40.8568,28.1523
2019-05-12 22:51:39.0,28432597.1081853,5775854.1335352,1207.2768498,14.7050388,40.8568,28.1523
2019-05-12 22:51:44.0,28432597.0336795,5775854.1335352,1207.2769078,14.7050388,40.8568,28.1523
2019-05-12 22:51:49.0,28432597.2851366,5775854.1312069,1207.2767112,14.7050481,40.8568,28.1523
2019-05-12 22:51:54.0,28432597.1733779,5775854.1335352,1207.2767990,14.7050388,40.8568,28.1523
2019-05-12 22:51:59.0,28432597.0523059,5775854.1312069,1207.2768926,14.7050481,40.8568,28.1523
2019-05-12 22:52:04.0,28432597.1640646,5775854.1335352,1207.2768062,14.7050388,40.8568,28.1523
2019-05-12 22:52:09.0,28432596.9871134,5775854.1335352,1207.2769441,14.7050388,40.8568,28.1523
2019-05-12 22:52:14.0,28432596.9312340,5775854.1335352,1207.2769876,14.7050388,40.8568,28.1523
2019-05-12 22:52:19.0,28432596.9964266,5775854.1335352,1207.2769368,14.7050388,40.8568,28.1523
2019-05-12 22:52:24.0,28432596.9964266,5775854.1312069,1207.2769361,14.7050481,40.8568,28.1523
2019-05-12 22:52:29.0,28432597.0709324,5775854.1312069,1207.2768780,14.7050481,40.8568,28.1523
2019-05-12 22:52:34.0,28432597.1081853,5775854.1335352,1207.2768498,14.7050388,40.8568,28.1523
2019-05-12 22:52:39.0,28432597.0336795,5775854.1312069,1207.2769071,14.7050481,40.8568,28.1523
2019-05-12 22:52:44.0,28432596.9964266,5775854.1335352,1207.2769368,14.7050388,40.8568,28.1523
2019-05-12 22:52:49.0,28432597.0895588,5775854.1335352,1207.2768643,14.7050388,40.8568,28.1523
2019-05-12 22:52:54.0,28432597.1454382,5775854.1358635,1207.2768215,14.7050294,40.8568,28.1523
2019-05-12 22:52:59.0,28432597.2571969,5775854.1358635,1207.2767344,14.7050294,40.8568,28.1523
2019-05-12 22:53:04.0,28432597.2013176,5775854.1335352,1207.2767772,14.7050388,40.8568,28.1523
2019-05-12 22:53:09.0,28432597.1081853,5775854.1312069,1207.2768490,14.7050481,40.8568,28.1523
2019-05-12 22:53:14.0,28432597.0802456,5775854.1312069,1207.2768708,14.7050481,40.8568,28.1523
2019-05-12 22:53:19.0,28432597.0616192,5775854.1335352,1207.2768860,14.7050388,40.8568,28.1523
2019-05-12 22:53:24.0,28432597.0523059,5775854.1358635,1207.2768940,14.7050294,40.8568,28.1523
2019-05-12 22:53:29.0,28432597.0616192,5775854.1335352,1207.2768860,14.7050388,40.8568,28.1523
2019-05-12 22:53:34.0,28432596.9684869,5775854.1312069,1207.2769579,14.7050481,40.8568,28.1523
2019-05-12 22:53:39.0,28432596.9964266,5775854.1335352,1207.2769368,14.7050388,40.8568,28.1523
2019-05-12 22:53:44.0,28432596.9684869,5775854.1312069,1207.2769579,14.7050481,40.8568,28.1523
2019-05-12 22:53:49.0,28432596.9778001,5775854.1358635,1207.2769521,14.7050294,40.8568,28.1523
2019-05-12 22:53:54.0,28432597.0057398,5775854.1358635,1207.2769303,14.7050294,40.8568,28.1523
2019-05-12 22:53:59.0,28432596.9684869,5775854.1335352,1207.2769586,14.7050388,40.8568,28.1523
2019-05-12 22:54:04.0,28432596.9312340,5775854.1358635,1207.2769884,14.7050294,40.8568,28.1523
2019-05-12 22:54:09.0,28432596.8474150,5775854.1335352,1207.2770529,14.7050388,40.8568,28.1523
2019-05-12 22:54:14.0,28432596.7542827,5775854.1358635,1207.2771262,14.7050294,40.8568,28.1523
2019-05-12 22:54:19.0,28432596.8381017,5775854.1358635,1207.2770609,14.7050294,40.8568,28.1523
2019-05-12 22:54:24.0,28432596.7635959,5775854.1358635,1207.2771189,14.7050294,40.8568,28.1523
2019-05-12 22:54:29.0,28432596.8567282,5775854.1358635,1207.2770464,14.7050294,40.8568,28.1523
2019-05-12 22:54:34.0,28432596.7170298,5775854.1381918,1207.2771560,14.7050201,40.8568,28.1523
2019-05-12 22:54:39.0,28432596.6704637,5775854.1335352,1207.2771908,14.7050388,40.8568,28.1523
