Date,Period 1 [ps],Period 2 [ps],Sea_water_pressure [dbar],Temperature [Degree C], Latitude, Longitude
2019-08-05 06:19:49.0,28432661.7512852,5775849.3884467,1207.2249881,14.7240185,40.8568,28.1523
2019-08-05 06:19:54.0,28432661.8071646,5775849.3861184,1207.2249438,14.7240278,40.8568,28.1523
2019-08-05 06:19:59.0,28432661.9468629,5775849.3861184,1207.2248350,14.7240278,40.8568,28.1523
2019-08-05 06:20:04.0,28432661.7419720,5775849.3861184,1207.2249946,14.7240278,40.8568,28.1523
2019-08-05 06:20:09.0,28432661.6581529,5775849.3861184,1207.2250599,14.7240278,40.8568,28.1523
2019-08-05 06:20:14.0,28432661.9934291,5775849.3884467,1207.2247995,14.7240185,40.8568,28.1523
2019-08-05 06:20:19.0,28432662.0493084,5775849.3884467,1207.2247559,14.7240185,40.8568,28.1523
2019-08-05 06:20:24.0,28432662.0586216,5775849.3884467,1207.2247487,14.7240185,40.8568,28.1523
2019-08-05 06:20:29.0,28432662.0772481,5775849.3884467,1207.2247342,14.7240185,40.8568,28.1523
2019-08-05 06:20:34.0,28432662.0772481,5775849.3884467,1207.2247342,14.7240185,40.8568,28.1523
2019-08-05 06:20:39.0,28432662.2355729,5775849.3884467,1207.2246108,14.7240185,40.8568,28.1523
2019-08-05 06:20:44.0,28432662.1983200,5775849.3884467,1207.2246399,14.7240185,40.8568,28.1523
2019-08-05 06:20:49.0,28432662.0120555,5775849.3884467,1207.2247849,14.7240185,40.8568,28.1523
2019-08-05 06:20:54.0,28432661.8164778,5775849.3884467,1207.2249373,14.7240185,40.8568,28.1523
2019-08-05 06:20:59.0,28432661.9561762,5775849.3907750,1207.2248292,14.7240092,40.8568,28.1523
2019-08-05 06:21:04.0,28432662.0399952,5775849.3884467,1207.2247632,14.7240185,40.8568,28.1523
2019-08-05 06:21:09.0,28432661.9468629,5775849.3884467,1207.2248357,14.7240185,40.8568,28.1523
2019-08-05 06:21:14.0,28432662.2355729,5775849.3884467,1207.2246108,14.7240185,40.8568,28.1523
2019-08-05 06:21:19.0,28432662.0958745,5775849.3884467,1207.2247197,14.7240185,40.8568,28.1523
2019-08-05 06:21:24.0,28432662.2728258,5775849.3861184,1207.2245811,14.7240278,40.8568,28.1523
2019-08-05 06:21:29.0,28432662.2169465,5775849.3861184,1207.2246246,14.7240278,40.8568,28.1523
2019-08-05 06:21:34.0,28432662.2448862,5775849.3907750,1207.2246043,14.7240092,40.8568,28.1523
2019-08-05 06:21:39.0,28432662.4125242,5775849.3884467,1207.2244730,14.7240185,40.8568,28.1523
2019-08-05 06:21:44.0,28432662.2914523,5775849.3884467,1207.2245673,14.7240185,40.8568,28.1523
2019-08-05 06:21:49.0,28432662.3380184,5775849.3884467,1207.2245310,14.7240185,40.8568,28.1523
2019-08-05 06:21:54.0,28432662.2262597,5775849.3884467,1207.2246181,14.7240185,40.8568,28.1523
2019-08-05 06:21:59.0,28432662.3938978,5775849.3884467,1207.2244875,14.7240185,40.8568,28.1523
2019-08-05 06:22:04.0,28432662.5242829,5775849.3884467,1207.2243859,14.7240185,40.8568,28.1523
2019-08-05 06:22:09.0,28432662.1796936,5775849.3884467,1207.2246544,14.7240185,40.8568,28.1523
2019-08-05 06:22:14.0,28432662.1238142,5775849.3884467,1207.2246979,14.7240185,40.8568,28.1523
2019-08-05 06:22:19.0,28432662.3473316,5775849.3884467,1207.2245238,14.7240185,40.8568,28.1523
2019-08-05 06:22:24.0,28432662.2448862,5775849.3907750,1207.2246043,14.7240092,40.8568,28.1523
2019-08-05 06:22:29.0,28432662.0493084,5775849.3884467,1207.2247559,14.7240185,40.8568,28.1523
2019-08-05 06:22:34.0,28432662.3659581,5775849.3861184,1207.2245085,14.7240278,40.8568,28.1523
2019-08-05 06:22:39.0,28432662.3100787,5775849.3884467,1207.2245528,14.7240185,40.8568,28.1523
2019-08-05 06:22:44.0,28432662.1331275,5775849.3884467,1207.2246906,14.7240185,40.8568,28.1523
2019-08-05 06:22:49.0,28432662.2914523,5775849.3837900,1207.2245658,14.7240371,40.8568,28.1523
2019-08-05 06:22:54.0,28432662.3100787,5775849.3861184,1207.2245521,14.7240278,40.8568,28.1523
2019-08-05 06:22:59.0,28432662.4777168,5775849.3884467,1207.2244222,14.7240185,40.8568,28.1523
2019-08-05 06:23:04.0,28432662.4218375,5775849.3861184,1207.2244650,14.7240278,40.8568,28.1523
2019-08-05 06:23:09.0,28432662.5522226,5775849.3884467,1207.2243642,14.7240185,40.8568,28.1523
2019-08-05 06:23:14.0,28432662.4590904,5775849.3861184,1207.2244360,14.7240278,40.8568,28.1523
2019-08-05 06:23:19.0,28432662.4218375,5775849.3861184,1207.2244650,14.7240278,40.8568,28.1523
2019-08-05 06:23:24.0,28432662.4590904,5775849.3884467,1207.2244367,14.7240185,40.8568,28.1523
2019-08-05 06:23:29.0,28432662.5615358,5775849.3861184,1207.2243562,14.7240278,40.8568,28.1523
2019-08-05 06:23:34.0,28432662.5987887,5775849.3837900,1207.2243264,14.7240371,40.8568,28.1523
2019-08-05 06:23:39.0,28432662.4404639,5775849.3884467,1207.2244512,14.7240185,40.8568,28.1523
2019-08-05 06:23:44.0,28432662.2821391,5775849.3861184,1207.2245738,14.7240278,40.8568,28.1523
2019-08-05 06:23:49.0,28432662.5987887,5775849.3837900,1207.2243264,14.7240371,40.8568,28.1523
2019-08-05 06:23:54.0,28432662.3752713,5775849.3884467,1207.2245020,14.7240185,40.8568,28.1523
2019-08-05 06:23:59.0,28432662.3752713,5775849.3861184,1207.2245013,14.7240278,40.8568,28.1523
2019-08-05 06:24:04.0,28432662.3845845,5775849.3861184,1207.2244940,14.7240278,40.8568,28.1523
2019-08-05 06:24:09.0,28432662.4218375,5775849.3884467,1207.2244657,14.7240185,40.8568,28.1523
2019-08-05 06:24:14.0,28432662.4777168,5775849.3861184,1207.2244215,14.7240278,40.8568,28.1523
2019-08-05 06:24:19.0,28432662.5429094,5775849.3861184,1207.2243707,14.7240278,40.8568,28.1523
2019-08-05 06:24:24.0,28432662.6826078,5775849.3837900,1207.2242611,14.7240371,40.8568,28.1523
2019-08-05 06:24:29.0,28432662.5894755,5775849.3861184,1207.2243344,14.7240278,40.8568,28.1523
2019-08-05 06:24:34.0,28432662.3938978,5775849.3861184,1207.2244868,14.7240278,40.8568,28.1523
2019-08-05 06:24:39.0,28432662.4590904,5775849.3884467,1207.2244367,14.7240185,40.8568,28.1523
2019-08-05 06:24:44.0,28432662.4777168,5775849.3861184,1207.2244215,14.7240278,40.8568,28.1523
2019-08-05 06:24:49.0,28432662.6732945,5775849.3884467,1207.2242698,14.7240185,40.8568,28.1523
2019-08-05 06:24:54.0,28432662.4870300,5775849.3884467,1207.2244149,14.7240185,40.8568,28.1523
2019-08-05 06:24:59.0,28432662.4963433,5775849.3907750,1207.2244084,14.7240092,40.8568,28.1523
2019-08-05 06:25:04.0,28432662.6360416,5775849.3931033,1207.2243003,14.7239999,40.8568,28.1523
2019-08-05 06:25:09.0,28432662.6639813,5775849.3907750,1207.2242778,14.7240092,40.8568,28.1523
2019-08-05 06:25:14.0,28432662.5149697,5775849.3884467,1207.2243932,14.7240185,40.8568,28.1523
2019-08-05 06:25:19.0,28432662.4590904,5775849.3884467,1207.2244367,14.7240185,40.8568,28.1523
2019-08-05 06:25:24.0,28432662.6453549,5775849.3884467,1207.2242916,14.7240185,40.8568,28.1523
2019-08-05 06:25:29.0,28432662.4497771,5775849.3884467,1207.2244440,14.7240185,40.8568,28.1523
2019-08-05 06:25:34.0,28432662.5056565,5775849.3884467,1207.2244004,14.7240185,40.8568,28.1523
2019-08-05 06:25:39.0,28432662.5335962,5775849.3861184,1207.2243779,14.7240278,40.8568,28.1523
2019-08-05 06:25:44.0,28432662.4684036,5775849.3861184,1207.2244287,14.7240278,40.8568,28.1523
2019-08-05 06:25:49.0,28432662.4777168,5775849.3861184,1207.2244215,14.7240278,40.8568,28.1523
2019-08-05 06:25:54.0,28432662.5522226,5775849.3861184,1207.2243634,14.7240278,40.8568,28.1523
2019-08-05 06:25:59.0,28432662.5708491,5775849.3884467,1207.2243497,14.7240185,40.8568,28.1523
2019-08-05 06:26:04.0,28432662.5242829,5775849.3884467,1207.2243859,14.7240185,40.8568,28.1523
2019-08-05 06:26:09.0,28432662.4404639,5775849.3884467,1207.2244512,14.7240185,40.8568,28.1523
2019-08-05 06:26:14.0,28432662.2169465,5775849.3884467,1207.2246253,14.7240185,40.8568,28.1523
2019-08-05 06:26:19.0,28432662.3380184,5775849.3861184,1207.2245303,14.7240278,40.8568,28.1523
2019-08-05 06:26:24.0,28432662.5987887,5775849.3861184,1207.2243272,14.7240278,40.8568,28.1523
2019-08-05 06:26:29.0,28432662.1051878,5775849.3861184,1207.2247117,14.7240278,40.8568,28.1523
2019-08-05 06:26:34.0,28432662.2262597,5775849.3884467,1207.2246181,14.7240185,40.8568,28.1523
2019-08-05 06:26:39.0,28432662.3473316,5775849.3861184,1207.2245230,14.7240278,40.8568,28.1523
2019-08-05 06:26:44.0,28432662.0213687,5775849.3861184,1207.2247770,14.7240278,40.8568,28.1523
2019-08-05 06:26:49.0,28432662.1890068,5775849.3861184,1207.2246464,14.7240278,40.8568,28.1523
2019-08-05 06:26:54.0,28432662.3193920,5775849.3837900,1207.2245441,14.7240371,40.8568,28.1523
2019-08-05 06:26:59.0,28432661.9841158,5775849.3861184,1207.2248060,14.7240278,40.8568,28.1523
2019-08-05 06:27:04.0,28432662.1517539,5775849.3861184,1207.2246754,14.7240278,40.8568,28.1523
2019-08-05 06:27:09.0,28432662.1424407,5775849.3861184,1207.2246826,14.7240278,40.8568,28.1523
2019-08-05 06:27:14.0,28432662.0306820,5775849.3861184,1207.2247697,14.7240278,40.8568,28.1523
2019-08-05 06:27:19.0,28432662.0679349,5775849.3884467,1207.2247414,14.7240185,40.8568,28.1523
2019-08-05 06:27:24.0,28432662.2355729,5775849.3861184,1207.2246101,14.7240278,40.8568,28.1523
2019-08-05 06:27:29.0,28432662.0493084,5775849.3861184,1207.2247552,14.7240278,40.8568,28.1523
2019-08-05 06:27:34.0,28432662.0772481,5775849.3861184,1207.2247334,14.7240278,40.8568,28.1523
2019-08-05 06:27:39.0,28432662.1051878,5775849.3884467,1207.2247124,14.7240185,40.8568,28.1523
2019-08-05 06:27:44.0,28432662.2262597,5775849.3861184,1207.2246173,14.7240278,40.8568,28.1523
2019-08-05 06:27:49.0,28432662.0306820,5775849.3837900,1207.2247690,14.7240371,40.8568,28.1523
2019-08-05 06:27:54.0,28432662.1238142,5775849.3884467,1207.2246979,14.7240185,40.8568,28.1523
2019-08-05 06:27:59.0,28432661.9654894,5775849.3884467,1207.2248212,14.7240185,40.8568,28.1523
2019-08-05 06:28:04.0,28432662.1703804,5775849.3861184,1207.2246609,14.7240278,40.8568,28.1523
2019-08-05 06:28:09.0,28432662.0493084,5775849.3861184,1207.2247552,14.7240278,40.8568,28.1523
2019-08-05 06:28:14.0,28432661.9189233,5775849.3861184,1207.2248568,14.7240278,40.8568,28.1523
2019-08-05 06:28:19.0,28432661.9934291,5775849.3861184,1207.2247987,14.7240278,40.8568,28.1523
2019-08-05 06:28:24.0,28432662.0586216,5775849.3884467,1207.2247487,14.7240185,40.8568,28.1523
2019-08-05 06:28:29.0,28432661.9748026,5775849.3861184,1207.2248132,14.7240278,40.8568,28.1523
2019-08-05 06:28:34.0,28432661.9748026,5775849.3884467,1207.2248140,14.7240185,40.8568,28.1523
2019-08-05 06:28:39.0,28432661.9282365,5775849.3861184,1207.2248495,14.7240278,40.8568,28.1523
2019-08-05 06:28:44.0,28432661.8630439,5775849.3837900,1207.2248996,14.7240371,40.8568,28.1523
2019-08-05 06:28:49.0,28432662.0306820,5775849.3884467,1207.2247704,14.7240185,40.8568,28.1523
2019-08-05 06:28:54.0,28432661.9282365,5775849.3884467,1207.2248502,14.7240185,40.8568,28.1523
2019-08-05 06:28:59.0,28432661.7792249,5775849.3837900,1207.2249648,14.7240371,40.8568,28.1523
2019-08-05 06:29:04.0,28432662.0586216,5775849.3861184,1207.2247479,14.7240278,40.8568,28.1523
2019-08-05 06:29:09.0,28432662.0213687,5775849.3861184,1207.2247770,14.7240278,40.8568,28.1523
2019-08-05 06:29:14.0,28432661.8444175,5775849.3837900,1207.2249141,14.7240371,40.8568,28.1523
2019-08-05 06:29:19.0,28432661.8816704,5775849.3861184,1207.2248858,14.7240278,40.8568,28.1523
2019-08-05 06:29:24.0,28432661.6209000,5775849.3884467,1207.2250897,14.7240185,40.8568,28.1523
2019-08-05 06:29:29.0,28432661.6674662,5775849.3861184,1207.2250526,14.7240278,40.8568,28.1523
2019-08-05 06:29:34.0,28432661.7978513,5775849.3884467,1207.2249518,14.7240185,40.8568,28.1523
2019-08-05 06:29:39.0,28432661.6954058,5775849.3861184,1207.2250309,14.7240278,40.8568,28.1523
2019-08-05 06:29:44.0,28432661.7326587,5775849.3861184,1207.2250019,14.7240278,40.8568,28.1523
2019-08-05 06:29:49.0,28432661.7326587,5775849.3837900,1207.2250011,14.7240371,40.8568,28.1523
2019-08-05 06:29:54.0,28432661.7512852,5775849.3861184,1207.2249873,14.7240278,40.8568,28.1523
2019-08-05 06:29:59.0,28432661.7885381,5775849.3861184,1207.2249583,14.7240278,40.8568,28.1523
2019-08-05 06:30:04.0,28432661.8723571,5775849.3837900,1207.2248923,14.7240371,40.8568,28.1523
2019-08-05 06:30:09.0,28432661.6395265,5775849.3861184,1207.2250744,14.7240278,40.8568,28.1523
2019-08-05 06:30:14.0,28432661.7419720,5775849.3837900,1207.2249939,14.7240371,40.8568,28.1523
2019-08-05 06:30:19.0,28432661.8257910,5775849.3861184,1207.2249293,14.7240278,40.8568,28.1523
2019-08-05 06:30:24.0,28432661.8164778,5775849.3861184,1207.2249366,14.7240278,40.8568,28.1523
2019-08-05 06:30:29.0,28432661.8444175,5775849.3861184,1207.2249148,14.7240278,40.8568,28.1523
2019-08-05 06:30:34.0,28432661.6954058,5775849.3861184,1207.2250309,14.7240278,40.8568,28.1523
2019-08-05 06:30:39.0,28432661.7233455,5775849.3837900,1207.2250084,14.7240371,40.8568,28.1523
2019-08-05 06:30:44.0,28432661.6581529,5775849.3861184,1207.2250599,14.7240278,40.8568,28.1523
2019-08-05 06:30:49.0,28432661.6115868,5775849.3861184,1207.2250962,14.7240278,40.8568,28.1523
2019-08-05 06:30:54.0,28432661.6209000,5775849.3861184,1207.2250889,14.7240278,40.8568,28.1523
2019-08-05 06:30:59.0,28432661.4066958,5775849.3861184,1207.2252558,14.7240278,40.8568,28.1523
2019-08-05 06:31:04.0,28432661.6115868,5775849.3884467,1207.2250969,14.7240185,40.8568,28.1523
2019-08-05 06:31:09.0,28432661.5836471,5775849.3861184,1207.2251179,14.7240278,40.8568,28.1523
2019-08-05 06:31:14.0,28432661.5184546,5775849.3837900,1207.2251680,14.7240371,40.8568,28.1523
2019-08-05 06:31:19.0,28432661.4532620,5775849.3861184,1207.2252195,14.7240278,40.8568,28.1523
2019-08-05 06:31:24.0,28432661.4625752,5775849.3837900,1207.2252115,14.7240371,40.8568,28.1523
2019-08-05 06:31:29.0,28432661.4066958,5775849.3861184,1207.2252558,14.7240278,40.8568,28.1523
2019-08-05 06:31:34.0,28432661.2576842,5775849.3837900,1207.2253711,14.7240371,40.8568,28.1523
2019-08-05 06:31:39.0,28432661.5650207,5775849.3861184,1207.2251324,14.7240278,40.8568,28.1523
2019-08-05 06:31:44.0,28432661.6581529,5775849.3837900,1207.2250592,14.7240371,40.8568,28.1523
2019-08-05 06:31:49.0,28432661.3415033,5775849.3861184,1207.2253066,14.7240278,40.8568,28.1523
2019-08-05 06:31:54.0,28432661.1645520,5775849.3861184,1207.2254444,14.7240278,40.8568,28.1523
2019-08-05 06:31:59.0,28432661.2483710,5775849.3884467,1207.2253799,14.7240185,40.8568,28.1523
2019-08-05 06:32:04.0,28432661.0993594,5775849.3861184,1207.2254952,14.7240278,40.8568,28.1523
2019-08-05 06:32:09.0,28432661.3508165,5775849.3861184,1207.2252993,14.7240278,40.8568,28.1523
2019-08-05 06:32:14.0,28432661.1645520,5775849.3861184,1207.2254444,14.7240278,40.8568,28.1523
2019-08-05 06:32:19.0,28432661.2856239,5775849.3884467,1207.2253508,14.7240185,40.8568,28.1523
2019-08-05 06:32:24.0,28432661.2018049,5775849.3861184,1207.2254154,14.7240278,40.8568,28.1523
2019-08-05 06:32:29.0,28432661.2111181,5775849.3884467,1207.2254089,14.7240185,40.8568,28.1523
2019-08-05 06:32:34.0,28432661.2949371,5775849.3884467,1207.2253436,14.7240185,40.8568,28.1523
2019-08-05 06:32:39.0,28432661.1924917,5775849.3861184,1207.2254226,14.7240278,40.8568,28.1523
2019-08-05 06:32:44.0,28432661.3228768,5775849.3861184,1207.2253211,14.7240278,40.8568,28.1523
2019-08-05 06:32:49.0,28432661.1738652,5775849.3837900,1207.2254364,14.7240371,40.8568,28.1523
2019-08-05 06:32:54.0,28432661.0062271,5775849.3837900,1207.2255670,14.7240371,40.8568,28.1523
2019-08-05 06:32:59.0,28432661.1831784,5775849.3837900,1207.2254292,14.7240371,40.8568,28.1523
2019-08-05 06:33:04.0,28432661.0341668,5775849.3837900,1207.2255452,14.7240371,40.8568,28.1523
2019-08-05 06:33:09.0,28432660.9782875,5775849.3861184,1207.2255895,14.7240278,40.8568,28.1523
2019-08-05 06:33:14.0,28432661.0527933,5775849.3861184,1207.2255315,14.7240278,40.8568,28.1523
2019-08-05 06:33:19.0,28432660.7082039,5775849.3861184,1207.2257999,14.7240278,40.8568,28.1523
2019-08-05 06:33:24.0,28432660.8851552,5775849.3837900,1207.2256613,14.7240371,40.8568,28.1523
2019-08-05 06:33:29.0,28432660.9317213,5775849.3837900,1207.2256250,14.7240371,40.8568,28.1523
2019-08-05 06:33:34.0,28432661.0248536,5775849.3861184,1207.2255532,14.7240278,40.8568,28.1523
2019-08-05 06:33:39.0,28432661.0434800,5775849.3861184,1207.2255387,14.7240278,40.8568,28.1523
2019-08-05 06:33:44.0,28432661.0807329,5775849.3861184,1207.2255097,14.7240278,40.8568,28.1523
2019-08-05 06:33:49.0,28432661.2204313,5775849.3861184,1207.2254009,14.7240278,40.8568,28.1523
2019-08-05 06:33:54.0,28432660.9503478,5775849.3837900,1207.2256105,14.7240371,40.8568,28.1523
2019-08-05 06:33:59.0,28432661.0993594,5775849.3837900,1207.2254945,14.7240371,40.8568,28.1523
2019-08-05 06:34:04.0,28432661.2204313,5775849.3861184,1207.2254009,14.7240278,40.8568,28.1523
2019-08-05 06:34:09.0,28432661.1831784,5775849.3861184,1207.2254299,14.7240278,40.8568,28.1523
2019-08-05 06:34:14.0,28432661.2297446,5775849.3861184,1207.2253936,14.7240278,40.8568,28.1523
2019-08-05 06:34:19.0,28432661.1738652,5775849.3837900,1207.2254364,14.7240371,40.8568,28.1523
2019-08-05 06:34:24.0,28432661.0248536,5775849.3861184,1207.2255532,14.7240278,40.8568,28.1523
2019-08-05 06:34:29.0,28432661.0248536,5775849.3861184,1207.2255532,14.7240278,40.8568,28.1523
2019-08-05 06:34:34.0,28432661.1738652,5775849.3837900,1207.2254364,14.7240371,40.8568,28.1523
2019-08-05 06:34:39.0,28432661.3508165,5775849.3861184,1207.2252993,14.7240278,40.8568,28.1523
2019-08-05 06:34:44.0,28432661.0807329,5775849.3861184,1207.2255097,14.7240278,40.8568,28.1523
2019-08-05 06:34:49.0,28432661.2576842,5775849.3837900,1207.2253711,14.7240371,40.8568,28.1523
2019-08-05 06:34:54.0,28432661.2111181,5775849.3861184,1207.2254081,14.7240278,40.8568,28.1523
2019-08-05 06:34:59.0,28432661.2297446,5775849.3861184,1207.2253936,14.7240278,40.8568,28.1523
2019-08-05 06:35:04.0,28432661.2297446,5775849.3861184,1207.2253936,14.7240278,40.8568,28.1523
2019-08-05 06:35:09.0,28432661.3787562,5775849.3861184,1207.2252775,14.7240278,40.8568,28.1523
2019-08-05 06:35:14.0,28432661.2204313,5775849.3861184,1207.2254009,14.7240278,40.8568,28.1523
2019-08-05 06:35:19.0,28432661.2483710,5775849.3861184,1207.2253791,14.7240278,40.8568,28.1523
2019-08-05 06:35:24.0,28432661.3508165,5775849.3837900,1207.2252986,14.7240371,40.8568,28.1523
2019-08-05 06:35:29.0,28432661.5370810,5775849.3837900,1207.2251535,14.7240371,40.8568,28.1523
2019-08-05 06:35:34.0,28432661.4439487,5775849.3837900,1207.2252260,14.7240371,40.8568,28.1523
2019-08-05 06:35:39.0,28432661.5277678,5775849.3837900,1207.2251607,14.7240371,40.8568,28.1523
2019-08-05 06:35:44.0,28432661.5650207,5775849.3837900,1207.2251317,14.7240371,40.8568,28.1523
2019-08-05 06:35:49.0,28432661.7605984,5775849.3837900,1207.2249794,14.7240371,40.8568,28.1523
2019-08-05 06:35:54.0,28432661.6115868,5775849.3837900,1207.2250954,14.7240371,40.8568,28.1523
2019-08-05 06:35:59.0,28432661.3415033,5775849.3814617,1207.2253051,14.7240464,40.8568,28.1523
2019-08-05 06:36:04.0,28432661.7326587,5775849.3814617,1207.2250004,14.7240464,40.8568,28.1523
2019-08-05 06:36:09.0,28432661.5650207,5775849.3861184,1207.2251324,14.7240278,40.8568,28.1523
2019-08-05 06:36:14.0,28432661.5743339,5775849.3861184,1207.2251252,14.7240278,40.8568,28.1523
2019-08-05 06:36:19.0,28432661.6488397,5775849.3884467,1207.2250679,14.7240185,40.8568,28.1523
2019-08-05 06:36:24.0,28432661.4998281,5775849.3861184,1207.2251832,14.7240278,40.8568,28.1523
2019-08-05 06:36:29.0,28432661.8630439,5775849.3884467,1207.2249010,14.7240185,40.8568,28.1523
2019-08-05 06:36:34.0,28432661.6767794,5775849.3884467,1207.2250461,14.7240185,40.8568,28.1523
2019-08-05 06:36:39.0,28432661.7419720,5775849.3884467,1207.2249953,14.7240185,40.8568,28.1523
2019-08-05 06:36:44.0,28432661.8164778,5775849.3861184,1207.2249366,14.7240278,40.8568,28.1523
2019-08-05 06:36:49.0,28432661.7233455,5775849.3861184,1207.2250091,14.7240278,40.8568,28.1523
2019-08-05 06:36:54.0,28432661.8071646,5775849.3884467,1207.2249446,14.7240185,40.8568,28.1523
2019-08-05 06:36:59.0,28432661.8164778,5775849.3884467,1207.2249373,14.7240185,40.8568,28.1523
2019-08-05 06:37:04.0,28432661.7885381,5775849.3884467,1207.2249591,14.7240185,40.8568,28.1523
2019-08-05 06:37:09.0,28432661.9561762,5775849.3861184,1207.2248277,14.7240278,40.8568,28.1523
2019-08-05 06:37:14.0,28432662.1703804,5775849.3861184,1207.2246609,14.7240278,40.8568,28.1523
2019-08-05 06:37:19.0,28432661.9654894,5775849.3884467,1207.2248212,14.7240185,40.8568,28.1523
2019-08-05 06:37:24.0,28432662.0027423,5775849.3907750,1207.2247929,14.7240092,40.8568,28.1523
2019-08-05 06:37:29.0,28432661.8630439,5775849.3884467,1207.2249010,14.7240185,40.8568,28.1523
2019-08-05 06:37:34.0,28432661.9748026,5775849.3907750,1207.2248147,14.7240092,40.8568,28.1523
2019-08-05 06:37:39.0,28432661.8909836,5775849.3884467,1207.2248793,14.7240185,40.8568,28.1523
2019-08-05 06:37:44.0,28432661.9654894,5775849.3884467,1207.2248212,14.7240185,40.8568,28.1523
2019-08-05 06:37:49.0,28432661.8816704,5775849.3884467,1207.2248865,14.7240185,40.8568,28.1523
2019-08-05 06:37:54.0,28432662.1796936,5775849.3907750,1207.2246551,14.7240092,40.8568,28.1523
2019-08-05 06:37:59.0,28432661.9189233,5775849.3884467,1207.2248575,14.7240185,40.8568,28.1523
2019-08-05 06:38:04.0,28432661.8164778,5775849.3907750,1207.2249380,14.7240092,40.8568,28.1523
2019-08-05 06:38:09.0,28432661.7885381,5775849.3884467,1207.2249591,14.7240185,40.8568,28.1523
2019-08-05 06:38:14.0,28432661.9468629,5775849.3884467,1207.2248357,14.7240185,40.8568,28.1523
2019-08-05 06:38:19.0,28432662.1610671,5775849.3907750,1207.2246696,14.7240092,40.8568,28.1523
2019-08-05 06:38:24.0,28432661.9748026,5775849.3884467,1207.2248140,14.7240185,40.8568,28.1523
2019-08-05 06:38:29.0,28432661.9189233,5775849.3884467,1207.2248575,14.7240185,40.8568,28.1523
2019-08-05 06:38:34.0,28432661.8071646,5775849.3884467,1207.2249446,14.7240185,40.8568,28.1523
2019-08-05 06:38:39.0,28432661.7605984,5775849.3861184,1207.2249801,14.7240278,40.8568,28.1523
2019-08-05 06:38:44.0,28432662.0213687,5775849.3861184,1207.2247770,14.7240278,40.8568,28.1523
2019-08-05 06:38:49.0,28432661.7419720,5775849.3884467,1207.2249953,14.7240185,40.8568,28.1523
2019-08-05 06:38:54.0,28432661.7699116,5775849.3907750,1207.2249743,14.7240092,40.8568,28.1523
2019-08-05 06:38:59.0,28432661.8816704,5775849.3884467,1207.2248865,14.7240185,40.8568,28.1523
2019-08-05 06:39:04.0,28432661.8164778,5775849.3907750,1207.2249380,14.7240092,40.8568,28.1523
2019-08-05 06:39:09.0,28432661.7885381,5775849.3884467,1207.2249591,14.7240185,40.8568,28.1523
2019-08-05 06:39:14.0,28432661.9096100,5775849.3884467,1207.2248648,14.7240185,40.8568,28.1523
2019-08-05 06:39:19.0,28432661.8723571,5775849.3861184,1207.2248930,14.7240278,40.8568,28.1523
2019-08-05 06:39:24.0,28432661.6767794,5775849.3884467,1207.2250461,14.7240185,40.8568,28.1523
2019-08-05 06:39:29.0,28432661.7605984,5775849.3907750,1207.2249816,14.7240092,40.8568,28.1523
2019-08-05 06:39:34.0,28432661.9189233,5775849.3884467,1207.2248575,14.7240185,40.8568,28.1523
2019-08-05 06:39:39.0,28432661.8257910,5775849.3884467,1207.2249300,14.7240185,40.8568,28.1523
2019-08-05 06:39:44.0,28432661.7699116,5775849.3861184,1207.2249728,14.7240278,40.8568,28.1523
2019-08-05 06:39:49.0,28432661.8257910,5775849.3884467,1207.2249300,14.7240185,40.8568,28.1523
2019-08-05 06:39:54.0,28432661.7792249,5775849.3907750,1207.2249671,14.7240092,40.8568,28.1523
2019-08-05 06:39:59.0,28432661.8816704,5775849.3884467,1207.2248865,14.7240185,40.8568,28.1523
2019-08-05 06:40:04.0,28432661.7419720,5775849.3907750,1207.2249961,14.7240092,40.8568,28.1523
2019-08-05 06:40:09.0,28432661.8164778,5775849.3931033,1207.2249388,14.7239999,40.8568,28.1523
2019-08-05 06:40:14.0,28432661.7792249,5775849.3884467,1207.2249663,14.7240185,40.8568,28.1523
2019-08-05 06:40:19.0,28432661.7326587,5775849.3931033,1207.2250041,14.7239999,40.8568,28.1523
2019-08-05 06:40:24.0,28432661.4718884,5775849.3861184,1207.2252050,14.7240278,40.8568,28.1523
2019-08-05 06:40:29.0,28432661.5184546,5775849.3907750,1207.2251702,14.7240092,40.8568,28.1523
2019-08-05 06:40:34.0,28432661.6395265,5775849.3907750,1207.2250759,14.7240092,40.8568,28.1523
2019-08-05 06:40:39.0,28432661.5277678,5775849.3884467,1207.2251622,14.7240185,40.8568,28.1523
2019-08-05 06:40:44.0,28432661.4718884,5775849.3884467,1207.2252057,14.7240185,40.8568,28.1523
2019-08-05 06:40:49.0,28432661.4346355,5775849.3907750,1207.2252355,14.7240092,40.8568,28.1523
2019-08-05 06:40:54.0,28432661.4625752,5775849.3907750,1207.2252137,14.7240092,40.8568,28.1523
2019-08-05 06:40:59.0,28432661.5557075,5775849.3884467,1207.2251404,14.7240185,40.8568,28.1523
2019-08-05 06:41:04.0,28432661.6674662,5775849.3907750,1207.2250541,14.7240092,40.8568,28.1523
2019-08-05 06:41:09.0,28432661.3135636,5775849.3931033,1207.2253305,14.7239999,40.8568,28.1523
2019-08-05 06:41:14.0,28432661.4066958,5775849.3931033,1207.2252580,14.7239999,40.8568,28.1523
