Date,Period 1 [ps],Period 2 [ps],Sea_water_pressure [dbar],Temperature [Degree C], Latitude, Longitude
2019-10-01 01:52:34.0,28432365.8235371,5775849.0811102,1207.4554195,14.7252478,40.8568,28.1523
2019-10-01 01:52:39.0,28432365.8887297,5775849.0811102,1207.4553688,14.7252478,40.8568,28.1523
2019-10-01 01:52:44.0,28432365.8049107,5775849.0834385,1207.4554348,14.7252385,40.8568,28.1523
2019-10-01 01:52:49.0,28432365.7304049,5775849.0787819,1207.4554914,14.7252571,40.8568,28.1523
2019-10-01 01:52:54.0,28432365.6838387,5775849.0811102,1207.4555284,14.7252478,40.8568,28.1523
2019-10-01 01:52:59.0,28432365.6465858,5775849.0811102,1207.4555574,14.7252478,40.8568,28.1523
2019-10-01 01:53:04.0,28432365.6465858,5775849.0811102,1207.4555574,14.7252478,40.8568,28.1523
2019-10-01 01:53:09.0,28432365.7862842,5775849.0811102,1207.4554486,14.7252478,40.8568,28.1523
2019-10-01 01:53:14.0,28432365.6838387,5775849.0787819,1207.4555276,14.7252571,40.8568,28.1523
2019-10-01 01:53:19.0,28432365.6465858,5775849.0811102,1207.4555574,14.7252478,40.8568,28.1523
2019-10-01 01:53:24.0,28432365.5534536,5775849.0787819,1207.4556292,14.7252571,40.8568,28.1523
2019-10-01 01:53:29.0,28432365.6000197,5775849.0787819,1207.4555929,14.7252571,40.8568,28.1523
2019-10-01 01:53:34.0,28432365.5534536,5775849.0811102,1207.4556299,14.7252478,40.8568,28.1523
2019-10-01 01:53:39.0,28432365.5441403,5775849.0811102,1207.4556372,14.7252478,40.8568,28.1523
2019-10-01 01:53:44.0,28432365.4510081,5775849.0787819,1207.4557090,14.7252571,40.8568,28.1523
2019-10-01 01:53:49.0,28432365.4044420,5775849.0811102,1207.4557460,14.7252478,40.8568,28.1523
2019-10-01 01:53:54.0,28432365.3299361,5775849.0811102,1207.4558041,14.7252478,40.8568,28.1523
2019-10-01 01:53:59.0,28432365.2833700,5775849.0811102,1207.4558403,14.7252478,40.8568,28.1523
2019-10-01 01:54:04.0,28432365.3206229,5775849.0811102,1207.4558113,14.7252478,40.8568,28.1523
2019-10-01 01:54:09.0,28432365.3113097,5775849.0834385,1207.4558193,14.7252385,40.8568,28.1523
2019-10-01 01:54:14.0,28432365.1343584,5775849.0834385,1207.4559572,14.7252385,40.8568,28.1523
2019-10-01 01:54:19.0,28432365.1716113,5775849.0834385,1207.4559281,14.7252385,40.8568,28.1523
2019-10-01 01:54:24.0,28432365.2461171,5775849.0811102,1207.4558694,14.7252478,40.8568,28.1523
2019-10-01 01:54:29.0,28432365.0877923,5775849.0811102,1207.4559927,14.7252478,40.8568,28.1523
2019-10-01 01:54:34.0,28432365.1157320,5775849.0834385,1207.4559717,14.7252385,40.8568,28.1523
2019-10-01 01:54:39.0,28432365.0877923,5775849.0811102,1207.4559927,14.7252478,40.8568,28.1523
2019-10-01 01:54:44.0,28432365.0132865,5775849.0811102,1207.4560507,14.7252478,40.8568,28.1523
2019-10-01 01:54:49.0,28432364.9853468,5775849.0811102,1207.4560725,14.7252478,40.8568,28.1523
2019-10-01 01:54:54.0,28432364.8642749,5775849.0811102,1207.4561668,14.7252478,40.8568,28.1523
2019-10-01 01:54:59.0,28432364.9480939,5775849.0811102,1207.4561015,14.7252478,40.8568,28.1523
2019-10-01 01:55:04.0,28432364.8456484,5775849.0811102,1207.4561813,14.7252478,40.8568,28.1523
2019-10-01 01:55:09.0,28432364.8829013,5775849.0834385,1207.4561531,14.7252385,40.8568,28.1523
2019-10-01 01:55:14.0,28432364.8642749,5775849.0811102,1207.4561668,14.7252478,40.8568,28.1523
2019-10-01 01:55:19.0,28432364.8642749,5775849.0834385,1207.4561676,14.7252385,40.8568,28.1523
2019-10-01 01:55:24.0,28432364.8083955,5775849.0811102,1207.4562104,14.7252478,40.8568,28.1523
2019-10-01 01:55:29.0,28432364.8177087,5775849.0834385,1207.4562038,14.7252385,40.8568,28.1523
2019-10-01 01:55:34.0,28432364.7618294,5775849.0811102,1207.4562466,14.7252478,40.8568,28.1523
2019-10-01 01:55:39.0,28432364.7990823,5775849.0834385,1207.4562184,14.7252385,40.8568,28.1523
2019-10-01 01:55:44.0,28432364.7338897,5775849.0834385,1207.4562691,14.7252385,40.8568,28.1523
2019-10-01 01:55:49.0,28432364.7152632,5775849.0834385,1207.4562837,14.7252385,40.8568,28.1523
2019-10-01 01:55:54.0,28432364.7711426,5775849.0834385,1207.4562401,14.7252385,40.8568,28.1523
2019-10-01 01:55:59.0,28432364.7432029,5775849.0811102,1207.4562611,14.7252478,40.8568,28.1523
2019-10-01 01:56:04.0,28432364.6873236,5775849.0834385,1207.4563054,14.7252385,40.8568,28.1523
2019-10-01 01:56:09.0,28432364.7525162,5775849.0834385,1207.4562546,14.7252385,40.8568,28.1523
2019-10-01 01:56:14.0,28432364.6314442,5775849.0811102,1207.4563482,14.7252478,40.8568,28.1523
2019-10-01 01:56:19.0,28432364.7618294,5775849.0834385,1207.4562474,14.7252385,40.8568,28.1523
2019-10-01 01:56:24.0,28432364.6966368,5775849.0834385,1207.4562982,14.7252385,40.8568,28.1523
2019-10-01 01:56:29.0,28432364.6221310,5775849.0811102,1207.4563555,14.7252478,40.8568,28.1523
2019-10-01 01:56:34.0,28432364.6500707,5775849.0857668,1207.4563352,14.7252291,40.8568,28.1523
2019-10-01 01:56:39.0,28432364.6128178,5775849.0834385,1207.4563635,14.7252385,40.8568,28.1523
2019-10-01 01:56:44.0,28432364.5662516,5775849.0834385,1207.4563997,14.7252385,40.8568,28.1523
2019-10-01 01:56:49.0,28432364.6593839,5775849.0811102,1207.4563264,14.7252478,40.8568,28.1523
2019-10-01 01:56:54.0,28432364.6314442,5775849.0811102,1207.4563482,14.7252478,40.8568,28.1523
2019-10-01 01:56:59.0,28432364.5848781,5775849.0834385,1207.4563852,14.7252385,40.8568,28.1523
2019-10-01 01:57:04.0,28432364.5289987,5775849.0834385,1207.4564288,14.7252385,40.8568,28.1523
2019-10-01 01:57:09.0,28432364.5383120,5775849.0834385,1207.4564215,14.7252385,40.8568,28.1523
2019-10-01 01:57:14.0,28432364.5476252,5775849.0834385,1207.4564142,14.7252385,40.8568,28.1523
2019-10-01 01:57:19.0,28432364.5662516,5775849.0857668,1207.4564005,14.7252291,40.8568,28.1523
2019-10-01 01:57:24.0,28432364.4265533,5775849.0834385,1207.4565086,14.7252385,40.8568,28.1523
2019-10-01 01:57:29.0,28432364.5569384,5775849.0834385,1207.4564070,14.7252385,40.8568,28.1523
2019-10-01 01:57:34.0,28432364.5662516,5775849.0834385,1207.4563997,14.7252385,40.8568,28.1523
2019-10-01 01:57:39.0,28432364.5476252,5775849.0834385,1207.4564142,14.7252385,40.8568,28.1523
2019-10-01 01:57:44.0,28432364.4824326,5775849.0857668,1207.4564658,14.7252291,40.8568,28.1523
2019-10-01 01:57:49.0,28432364.4544929,5775849.0857668,1207.4564875,14.7252291,40.8568,28.1523
2019-10-01 01:57:54.0,28432364.6128178,5775849.0834385,1207.4563635,14.7252385,40.8568,28.1523
2019-10-01 01:57:59.0,28432364.6593839,5775849.0834385,1207.4563272,14.7252385,40.8568,28.1523
2019-10-01 01:58:04.0,28432364.6500707,5775849.0880951,1207.4563359,14.7252198,40.8568,28.1523
2019-10-01 01:58:09.0,28432364.6035045,5775849.0834385,1207.4563707,14.7252385,40.8568,28.1523
2019-10-01 01:58:14.0,28432364.6780103,5775849.0834385,1207.4563127,14.7252385,40.8568,28.1523
2019-10-01 01:58:19.0,28432364.6966368,5775849.0880951,1207.4562996,14.7252198,40.8568,28.1523
2019-10-01 01:58:24.0,28432364.6407574,5775849.0857668,1207.4563424,14.7252291,40.8568,28.1523
2019-10-01 01:58:29.0,28432364.5755649,5775849.0880951,1207.4563940,14.7252198,40.8568,28.1523
2019-10-01 01:58:34.0,28432364.6221310,5775849.0880951,1207.4563577,14.7252198,40.8568,28.1523
2019-10-01 01:58:39.0,28432364.5196855,5775849.0880951,1207.4564375,14.7252198,40.8568,28.1523
2019-10-01 01:58:44.0,28432364.5476252,5775849.0880951,1207.4564157,14.7252198,40.8568,28.1523
2019-10-01 01:58:49.0,28432364.6128178,5775849.0880951,1207.4563649,14.7252198,40.8568,28.1523
2019-10-01 01:58:54.0,28432364.5289987,5775849.0857668,1207.4564295,14.7252291,40.8568,28.1523
2019-10-01 01:58:59.0,28432364.6035045,5775849.0880951,1207.4563722,14.7252198,40.8568,28.1523
2019-10-01 01:59:04.0,28432364.5476252,5775849.0857668,1207.4564150,14.7252291,40.8568,28.1523
2019-10-01 01:59:09.0,28432364.5476252,5775849.0880951,1207.4564157,14.7252198,40.8568,28.1523
2019-10-01 01:59:14.0,28432364.4358665,5775849.0857668,1207.4565020,14.7252291,40.8568,28.1523
2019-10-01 01:59:19.0,28432364.5848781,5775849.0880951,1207.4563867,14.7252198,40.8568,28.1523
2019-10-01 01:59:24.0,28432364.4079268,5775849.0857668,1207.4565238,14.7252291,40.8568,28.1523
2019-10-01 01:59:29.0,28432364.4265533,5775849.0880951,1207.4565100,14.7252198,40.8568,28.1523
2019-10-01 01:59:34.0,28432364.3799871,5775849.0857668,1207.4565456,14.7252291,40.8568,28.1523
2019-10-01 01:59:39.0,28432364.4824326,5775849.0880951,1207.4564665,14.7252198,40.8568,28.1523
2019-10-01 01:59:44.0,28432364.4544929,5775849.0857668,1207.4564875,14.7252291,40.8568,28.1523
2019-10-01 01:59:49.0,28432364.4079268,5775849.0857668,1207.4565238,14.7252291,40.8568,28.1523
2019-10-01 01:59:54.0,28432364.4265533,5775849.0880951,1207.4565100,14.7252198,40.8568,28.1523
2019-10-01 01:59:59.0,28432364.4079268,5775849.0857668,1207.4565238,14.7252291,40.8568,28.1523
2019-10-01 02:00:04.0,28432364.5010591,5775849.0880951,1207.4564520,14.7252198,40.8568,28.1523
2019-10-01 02:00:09.0,28432364.3613607,5775849.0857668,1207.4565601,14.7252291,40.8568,28.1523
2019-10-01 02:00:14.0,28432364.3613607,5775849.0857668,1207.4565601,14.7252291,40.8568,28.1523
2019-10-01 02:00:19.0,28432364.4172400,5775849.0857668,1207.4565166,14.7252291,40.8568,28.1523
2019-10-01 02:00:24.0,28432364.3613607,5775849.0857668,1207.4565601,14.7252291,40.8568,28.1523
2019-10-01 02:00:29.0,28432364.4358665,5775849.0857668,1207.4565020,14.7252291,40.8568,28.1523
2019-10-01 02:00:34.0,28432364.5662516,5775849.0880951,1207.4564012,14.7252198,40.8568,28.1523
2019-10-01 02:00:39.0,28432364.5103723,5775849.0904234,1207.4564455,14.7252105,40.8568,28.1523
2019-10-01 02:00:44.0,28432364.4731194,5775849.0857668,1207.4564730,14.7252291,40.8568,28.1523
2019-10-01 02:00:49.0,28432364.5476252,5775849.0857668,1207.4564150,14.7252291,40.8568,28.1523
2019-10-01 02:00:54.0,28432364.5569384,5775849.0857668,1207.4564077,14.7252291,40.8568,28.1523
2019-10-01 02:00:59.0,28432364.4638062,5775849.0857668,1207.4564803,14.7252291,40.8568,28.1523
2019-10-01 02:01:04.0,28432364.5569384,5775849.0857668,1207.4564077,14.7252291,40.8568,28.1523
2019-10-01 02:01:09.0,28432364.5941913,5775849.0834385,1207.4563780,14.7252385,40.8568,28.1523
2019-10-01 02:01:14.0,28432364.5755649,5775849.0834385,1207.4563925,14.7252385,40.8568,28.1523
2019-10-01 02:01:19.0,28432364.5569384,5775849.0857668,1207.4564077,14.7252291,40.8568,28.1523
2019-10-01 02:01:24.0,28432364.5848781,5775849.0857668,1207.4563860,14.7252291,40.8568,28.1523
2019-10-01 02:01:29.0,28432364.6221310,5775849.0880951,1207.4563577,14.7252198,40.8568,28.1523
2019-10-01 02:01:34.0,28432364.5476252,5775849.0880951,1207.4564157,14.7252198,40.8568,28.1523
2019-10-01 02:01:39.0,28432364.5476252,5775849.0880951,1207.4564157,14.7252198,40.8568,28.1523
2019-10-01 02:01:44.0,28432364.6780103,5775849.0857668,1207.4563134,14.7252291,40.8568,28.1523
2019-10-01 02:01:49.0,28432364.6873236,5775849.0857668,1207.4563062,14.7252291,40.8568,28.1523
2019-10-01 02:01:54.0,28432364.6966368,5775849.0834385,1207.4562982,14.7252385,40.8568,28.1523
2019-10-01 02:01:59.0,28432364.6407574,5775849.0857668,1207.4563424,14.7252291,40.8568,28.1523
2019-10-01 02:02:04.0,28432364.6593839,5775849.0834385,1207.4563272,14.7252385,40.8568,28.1523
2019-10-01 02:02:09.0,28432364.6873236,5775849.0880951,1207.4563069,14.7252198,40.8568,28.1523
2019-10-01 02:02:14.0,28432364.6128178,5775849.0880951,1207.4563649,14.7252198,40.8568,28.1523
2019-10-01 02:02:19.0,28432364.6780103,5775849.0904234,1207.4563149,14.7252105,40.8568,28.1523
2019-10-01 02:02:24.0,28432364.7245765,5775849.0880951,1207.4562779,14.7252198,40.8568,28.1523
2019-10-01 02:02:29.0,28432364.6686971,5775849.0880951,1207.4563214,14.7252198,40.8568,28.1523
2019-10-01 02:02:34.0,28432364.5941913,5775849.0880951,1207.4563794,14.7252198,40.8568,28.1523
2019-10-01 02:02:39.0,28432364.6873236,5775849.0880951,1207.4563069,14.7252198,40.8568,28.1523
2019-10-01 02:02:44.0,28432364.6873236,5775849.0880951,1207.4563069,14.7252198,40.8568,28.1523
2019-10-01 02:02:49.0,28432364.7711426,5775849.0857668,1207.4562409,14.7252291,40.8568,28.1523
2019-10-01 02:02:54.0,28432364.7804558,5775849.0904234,1207.4562351,14.7252105,40.8568,28.1523
2019-10-01 02:02:59.0,28432364.7618294,5775849.0880951,1207.4562489,14.7252198,40.8568,28.1523
2019-10-01 02:03:04.0,28432364.7711426,5775849.0880951,1207.4562416,14.7252198,40.8568,28.1523
2019-10-01 02:03:09.0,28432364.7804558,5775849.0904234,1207.4562351,14.7252105,40.8568,28.1523
2019-10-01 02:03:14.0,28432364.7711426,5775849.0904234,1207.4562423,14.7252105,40.8568,28.1523
2019-10-01 02:03:19.0,28432364.7711426,5775849.0904234,1207.4562423,14.7252105,40.8568,28.1523
2019-10-01 02:03:24.0,28432364.9108410,5775849.0927517,1207.4561342,14.7252012,40.8568,28.1523
2019-10-01 02:03:29.0,28432364.9574071,5775849.0904234,1207.4560972,14.7252105,40.8568,28.1523
2019-10-01 02:03:34.0,28432364.9480939,5775849.0904234,1207.4561045,14.7252105,40.8568,28.1523
2019-10-01 02:03:39.0,28432364.8456484,5775849.0927517,1207.4561850,14.7252012,40.8568,28.1523
2019-10-01 02:03:44.0,28432364.9760336,5775849.0904234,1207.4560827,14.7252105,40.8568,28.1523
2019-10-01 02:03:49.0,28432364.9760336,5775849.0904234,1207.4560827,14.7252105,40.8568,28.1523
2019-10-01 02:03:54.0,28432364.9667203,5775849.0904234,1207.4560900,14.7252105,40.8568,28.1523
2019-10-01 02:03:59.0,28432365.2181774,5775849.0927517,1207.4558948,14.7252012,40.8568,28.1523
2019-10-01 02:04:04.0,28432365.1995510,5775849.0927517,1207.4559093,14.7252012,40.8568,28.1523
2019-10-01 02:04:09.0,28432365.2088642,5775849.0927517,1207.4559021,14.7252012,40.8568,28.1523
2019-10-01 02:04:14.0,28432365.3485626,5775849.0904234,1207.4557925,14.7252105,40.8568,28.1523
2019-10-01 02:04:19.0,28432365.2833700,5775849.0927517,1207.4558440,14.7252012,40.8568,28.1523
2019-10-01 02:04:24.0,28432365.3113097,5775849.0927517,1207.4558223,14.7252012,40.8568,28.1523
2019-10-01 02:04:29.0,28432365.2461171,5775849.0927517,1207.4558731,14.7252012,40.8568,28.1523
2019-10-01 02:04:34.0,28432365.3485626,5775849.0927517,1207.4557933,14.7252012,40.8568,28.1523
2019-10-01 02:04:39.0,28432365.4510081,5775849.0904234,1207.4557127,14.7252105,40.8568,28.1523
2019-10-01 02:04:44.0,28432365.4603213,5775849.0904234,1207.4557055,14.7252105,40.8568,28.1523
2019-10-01 02:04:49.0,28432365.5720800,5775849.0927517,1207.4556191,14.7252012,40.8568,28.1523
2019-10-01 02:04:54.0,28432365.5534536,5775849.0904234,1207.4556329,14.7252105,40.8568,28.1523
2019-10-01 02:04:59.0,28432365.5162007,5775849.0880951,1207.4556612,14.7252198,40.8568,28.1523
2019-10-01 02:05:04.0,28432365.6000197,5775849.0880951,1207.4555959,14.7252198,40.8568,28.1523
2019-10-01 02:05:09.0,28432365.6931520,5775849.0927517,1207.4555248,14.7252012,40.8568,28.1523
2019-10-01 02:05:14.0,28432365.7955974,5775849.0927517,1207.4554450,14.7252012,40.8568,28.1523
2019-10-01 02:05:19.0,28432365.7862842,5775849.0927517,1207.4554523,14.7252012,40.8568,28.1523
2019-10-01 02:05:24.0,28432365.8235371,5775849.0927517,1207.4554232,14.7252012,40.8568,28.1523
2019-10-01 02:05:29.0,28432365.8049107,5775849.0927517,1207.4554377,14.7252012,40.8568,28.1523
2019-10-01 02:05:34.0,28432365.8701032,5775849.0927517,1207.4553870,14.7252012,40.8568,28.1523
2019-10-01 02:05:39.0,28432365.8794165,5775849.0950800,1207.4553804,14.7251919,40.8568,28.1523
2019-10-01 02:05:44.0,28432365.8049107,5775849.0927517,1207.4554377,14.7252012,40.8568,28.1523
2019-10-01 02:05:49.0,28432365.8049107,5775849.0950800,1207.4554385,14.7251919,40.8568,28.1523
2019-10-01 02:05:54.0,28432365.8328503,5775849.0927517,1207.4554160,14.7252012,40.8568,28.1523
2019-10-01 02:05:59.0,28432365.8607900,5775849.0950800,1207.4553950,14.7251919,40.8568,28.1523
2019-10-01 02:06:04.0,28432365.7955974,5775849.0950800,1207.4554457,14.7251919,40.8568,28.1523
2019-10-01 02:06:09.0,28432365.8421636,5775849.0927517,1207.4554087,14.7252012,40.8568,28.1523
2019-10-01 02:06:14.0,28432365.9911752,5775849.0974084,1207.4552941,14.7251826,40.8568,28.1523
2019-10-01 02:06:19.0,28432365.9632355,5775849.0974084,1207.4553159,14.7251826,40.8568,28.1523
2019-10-01 02:06:24.0,28432365.9259826,5775849.0927517,1207.4553434,14.7252012,40.8568,28.1523
2019-10-01 02:06:29.0,28432365.8701032,5775849.0950800,1207.4553877,14.7251919,40.8568,28.1523
2019-10-01 02:06:34.0,28432365.8887297,5775849.0950800,1207.4553732,14.7251919,40.8568,28.1523
2019-10-01 02:06:39.0,28432365.8607900,5775849.0974084,1207.4553957,14.7251826,40.8568,28.1523
2019-10-01 02:06:44.0,28432365.8514768,5775849.0927517,1207.4554015,14.7252012,40.8568,28.1523
2019-10-01 02:06:49.0,28432365.9446090,5775849.0950800,1207.4553297,14.7251919,40.8568,28.1523
2019-10-01 02:06:54.0,28432365.9352958,5775849.0950800,1207.4553369,14.7251919,40.8568,28.1523
2019-10-01 02:06:59.0,28432365.9632355,5775849.0950800,1207.4553152,14.7251919,40.8568,28.1523
2019-10-01 02:07:04.0,28432365.9632355,5775849.0950800,1207.4553152,14.7251919,40.8568,28.1523
2019-10-01 02:07:09.0,28432366.0284281,5775849.0950800,1207.4552644,14.7251919,40.8568,28.1523
2019-10-01 02:07:14.0,28432365.9539223,5775849.0927517,1207.4553217,14.7252012,40.8568,28.1523
2019-10-01 02:07:19.0,28432365.9632355,5775849.0950800,1207.4553152,14.7251919,40.8568,28.1523
2019-10-01 02:07:24.0,28432365.9725487,5775849.0974084,1207.4553086,14.7251826,40.8568,28.1523
2019-10-01 02:07:29.0,28432365.9539223,5775849.0950800,1207.4553224,14.7251919,40.8568,28.1523
2019-10-01 02:07:34.0,28432366.0377413,5775849.0950800,1207.4552571,14.7251919,40.8568,28.1523
2019-10-01 02:07:39.0,28432366.0749942,5775849.0950800,1207.4552281,14.7251919,40.8568,28.1523
2019-10-01 02:07:44.0,28432366.0470545,5775849.0950800,1207.4552499,14.7251919,40.8568,28.1523
2019-10-01 02:07:49.0,28432365.9259826,5775849.0950800,1207.4553442,14.7251919,40.8568,28.1523
2019-10-01 02:07:54.0,28432366.0377413,5775849.0974084,1207.4552578,14.7251826,40.8568,28.1523
2019-10-01 02:07:59.0,28432365.9911752,5775849.0974084,1207.4552941,14.7251826,40.8568,28.1523
2019-10-01 02:08:04.0,28432366.0936207,5775849.0950800,1207.4552136,14.7251919,40.8568,28.1523
2019-10-01 02:08:09.0,28432366.0284281,5775849.0950800,1207.4552644,14.7251919,40.8568,28.1523
2019-10-01 02:08:14.0,28432365.9446090,5775849.0950800,1207.4553297,14.7251919,40.8568,28.1523
2019-10-01 02:08:19.0,28432365.9446090,5775849.0950800,1207.4553297,14.7251919,40.8568,28.1523
2019-10-01 02:08:24.0,28432366.0284281,5775849.0950800,1207.4552644,14.7251919,40.8568,28.1523
2019-10-01 02:08:29.0,28432365.9818620,5775849.0950800,1207.4553006,14.7251919,40.8568,28.1523
2019-10-01 02:08:34.0,28432365.9446090,5775849.0950800,1207.4553297,14.7251919,40.8568,28.1523
2019-10-01 02:08:39.0,28432365.9073561,5775849.0950800,1207.4553587,14.7251919,40.8568,28.1523
2019-10-01 02:08:44.0,28432365.9166694,5775849.0974084,1207.4553522,14.7251826,40.8568,28.1523
2019-10-01 02:08:49.0,28432365.8421636,5775849.0974084,1207.4554102,14.7251826,40.8568,28.1523
2019-10-01 02:08:54.0,28432365.8701032,5775849.0997367,1207.4553892,14.7251733,40.8568,28.1523
2019-10-01 02:08:59.0,28432365.8235371,5775849.0974084,1207.4554247,14.7251826,40.8568,28.1523
2019-10-01 02:09:04.0,28432365.8887297,5775849.0950800,1207.4553732,14.7251919,40.8568,28.1523
2019-10-01 02:09:09.0,28432365.8701032,5775849.0950800,1207.4553877,14.7251919,40.8568,28.1523
2019-10-01 02:09:14.0,28432365.7210916,5775849.0974084,1207.4555045,14.7251826,40.8568,28.1523
2019-10-01 02:09:19.0,28432365.7024652,5775849.0950800,1207.4555183,14.7251919,40.8568,28.1523
2019-10-01 02:09:24.0,28432365.7210916,5775849.0950800,1207.4555038,14.7251919,40.8568,28.1523
2019-10-01 02:09:29.0,28432365.7769710,5775849.0950800,1207.4554603,14.7251919,40.8568,28.1523
2019-10-01 02:09:34.0,28432365.7397181,5775849.0974084,1207.4554900,14.7251826,40.8568,28.1523
2019-10-01 02:09:39.0,28432365.7024652,5775849.0950800,1207.4555183,14.7251919,40.8568,28.1523
2019-10-01 02:09:44.0,28432365.6372726,5775849.0950800,1207.4555691,14.7251919,40.8568,28.1523
2019-10-01 02:09:49.0,28432365.5720800,5775849.0927517,1207.4556191,14.7252012,40.8568,28.1523
2019-10-01 02:09:54.0,28432365.6372726,5775849.0927517,1207.4555683,14.7252012,40.8568,28.1523
2019-10-01 02:09:59.0,28432365.5255139,5775849.0927517,1207.4556554,14.7252012,40.8568,28.1523
2019-10-01 02:10:04.0,28432365.4975742,5775849.0950800,1207.4556779,14.7251919,40.8568,28.1523
2019-10-01 02:10:09.0,28432365.4789478,5775849.0974084,1207.4556932,14.7251826,40.8568,28.1523
2019-10-01 02:10:14.0,28432365.3858155,5775849.0927517,1207.4557642,14.7252012,40.8568,28.1523
2019-10-01 02:10:19.0,28432365.3299361,5775849.0927517,1207.4558078,14.7252012,40.8568,28.1523
2019-10-01 02:10:24.0,28432365.3392494,5775849.0950800,1207.4558012,14.7251919,40.8568,28.1523
2019-10-01 02:10:29.0,28432365.3485626,5775849.0950800,1207.4557940,14.7251919,40.8568,28.1523
2019-10-01 02:10:34.0,28432365.3113097,5775849.0950800,1207.4558230,14.7251919,40.8568,28.1523
2019-10-01 02:10:39.0,28432365.1622981,5775849.0974084,1207.4559398,14.7251826,40.8568,28.1523
2019-10-01 02:10:44.0,28432365.2274907,5775849.0974084,1207.4558890,14.7251826,40.8568,28.1523
2019-10-01 02:10:49.0,28432365.1436716,5775849.0927517,1207.4559529,14.7252012,40.8568,28.1523
2019-10-01 02:10:54.0,28432365.1809245,5775849.0950800,1207.4559246,14.7251919,40.8568,28.1523
2019-10-01 02:10:59.0,28432365.1809245,5775849.0950800,1207.4559246,14.7251919,40.8568,28.1523
2019-10-01 02:11:04.0,28432365.0319129,5775849.0927517,1207.4560399,14.7252012,40.8568,28.1523
2019-10-01 02:11:09.0,28432364.9946600,5775849.0927517,1207.4560689,14.7252012,40.8568,28.1523
2019-10-01 02:11:14.0,28432365.0132865,5775849.0950800,1207.4560552,14.7251919,40.8568,28.1523
2019-10-01 02:11:19.0,28432365.0039732,5775849.0950800,1207.4560624,14.7251919,40.8568,28.1523
2019-10-01 02:11:24.0,28432365.0598526,5775849.0927517,1207.4560182,14.7252012,40.8568,28.1523
2019-10-01 02:11:29.0,28432365.0039732,5775849.0950800,1207.4560624,14.7251919,40.8568,28.1523
2019-10-01 02:11:34.0,28432364.9480939,5775849.0950800,1207.4561060,14.7251919,40.8568,28.1523
2019-10-01 02:11:39.0,28432364.8270220,5775849.0950800,1207.4562003,14.7251919,40.8568,28.1523
2019-10-01 02:11:44.0,28432364.8922145,5775849.0927517,1207.4561488,14.7252012,40.8568,28.1523
2019-10-01 02:11:49.0,28432364.8735881,5775849.0950800,1207.4561640,14.7251919,40.8568,28.1523
2019-10-01 02:11:54.0,28432364.9294674,5775849.0974084,1207.4561212,14.7251826,40.8568,28.1523
2019-10-01 02:11:59.0,28432364.9015278,5775849.0974084,1207.4561430,14.7251826,40.8568,28.1523
2019-10-01 02:12:04.0,28432364.8549616,5775849.0950800,1207.4561785,14.7251919,40.8568,28.1523
2019-10-01 02:12:09.0,28432364.7525162,5775849.0950800,1207.4562583,14.7251919,40.8568,28.1523
2019-10-01 02:12:14.0,28432364.8177087,5775849.0950800,1207.4562075,14.7251919,40.8568,28.1523
2019-10-01 02:12:19.0,28432364.8922145,5775849.0950800,1207.4561495,14.7251919,40.8568,28.1523
2019-10-01 02:12:24.0,28432364.8270220,5775849.0950800,1207.4562003,14.7251919,40.8568,28.1523
2019-10-01 02:12:29.0,28432364.8083955,5775849.0950800,1207.4562148,14.7251919,40.8568,28.1523
2019-10-01 02:12:34.0,28432364.7990823,5775849.0950800,1207.4562220,14.7251919,40.8568,28.1523
2019-10-01 02:12:39.0,28432364.7525162,5775849.0927517,1207.4562576,14.7252012,40.8568,28.1523
2019-10-01 02:12:44.0,28432364.6593839,5775849.0927517,1207.4563301,14.7252012,40.8568,28.1523
2019-10-01 02:12:49.0,28432364.7059500,5775849.0950800,1207.4562946,14.7251919,40.8568,28.1523
2019-10-01 02:12:54.0,28432364.7618294,5775849.0950800,1207.4562511,14.7251919,40.8568,28.1523
2019-10-01 02:12:59.0,28432364.6500707,5775849.0927517,1207.4563374,14.7252012,40.8568,28.1523
2019-10-01 02:13:04.0,28432364.6686971,5775849.0974084,1207.4563244,14.7251826,40.8568,28.1523
2019-10-01 02:13:09.0,28432364.7338897,5775849.0950800,1207.4562728,14.7251919,40.8568,28.1523
2019-10-01 02:13:14.0,28432364.6686971,5775849.0974084,1207.4563244,14.7251826,40.8568,28.1523
2019-10-01 02:13:19.0,28432364.6221310,5775849.0927517,1207.4563592,14.7252012,40.8568,28.1523
2019-10-01 02:13:24.0,28432364.5383120,5775849.0974084,1207.4564259,14.7251826,40.8568,28.1523
2019-10-01 02:13:29.0,28432364.5476252,5775849.0950800,1207.4564179,14.7251919,40.8568,28.1523
2019-10-01 02:13:34.0,28432364.6407574,5775849.0950800,1207.4563454,14.7251919,40.8568,28.1523
2019-10-01 02:13:39.0,28432364.5196855,5775849.0950800,1207.4564397,14.7251919,40.8568,28.1523
2019-10-01 02:13:44.0,28432364.5662516,5775849.0950800,1207.4564034,14.7251919,40.8568,28.1523
2019-10-01 02:13:49.0,28432364.5569384,5775849.0974084,1207.4564114,14.7251826,40.8568,28.1523
2019-10-01 02:13:54.0,28432364.5476252,5775849.0974084,1207.4564187,14.7251826,40.8568,28.1523
2019-10-01 02:13:59.0,28432364.6780103,5775849.0974084,1207.4563171,14.7251826,40.8568,28.1523
