Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-05-25T17:18:00, 25.4, 40.0, 0.0, 109900.0, 210.0, 2.1, 9999.999, 9999.999, 1016.5, 1024.7, 6.011558, 43.135978
2020-05-25T17:24:00, 25.2, 40.0, 0.0, 102700.0, 230.0, 2.1, 9999.999, 9999.999, 1016.5, 1024.7, 6.011558, 43.135978
2020-05-25T17:30:00, 25.1, 41.0, 0.0, 95700.0, 230.0, 2.0, 9999.999, 9999.999, 1016.5, 1024.7, 6.011558, 43.135978
2020-05-25T17:36:00, 25.2, 40.0, 0.0, 89500.0, 230.0, 1.9, 9999.999, 9999.999, 1016.4, 1024.6, 6.011558, 43.135978
2020-05-25T17:42:00, 25.2, 38.0, 0.0, 82700.0, 220.0, 2.0, 9999.999, 9999.999, 1016.3, 1024.5, 6.011558, 43.135978
2020-05-25T17:48:00, 25.0, 38.0, 0.0, 75700.0, 220.0, 2.6, 9999.999, 9999.999, 1016.3, 1024.6, 6.011558, 43.135978
2020-05-25T17:54:00, 24.8, 37.0, 0.0, 69000.0, 230.0, 2.7, 9999.999, 9999.999, 1016.3, 1024.6, 6.011558, 43.135978
2020-05-25T18:00:00, 24.7, 38.0, 0.0, 62500.0, 230.0, 2.8, 9999.999, 9999.999, 1016.3, 1024.6, 6.011558, 43.135978
2020-05-25T18:06:00, 24.5, 37.0, 0.0, 55400.0, 230.0, 2.9, 9999.999, 9999.999, 1016.3, 1024.6, 6.011558, 43.135978
2020-05-25T18:12:00, 24.3, 38.0, 0.0, 37000.0, 230.0, 2.9, 9999.999, 9999.999, 1016.3, 1024.6, 6.011558, 43.135978
2020-05-25T18:18:00, 24.3, 39.0, 0.0, 14000.0, 220.0, 2.4, 9999.999, 9999.999, 1016.3, 1024.6, 6.011558, 43.135978
2020-05-25T18:24:00, 24.1, 39.0, 0.0, 12800.0, 220.0, 2.1, 9999.999, 9999.999, 1016.3, 1024.6, 6.011558, 43.135978
2020-05-25T18:30:00, 24.1, 39.0, 0.0, 11800.0, 230.0, 2.2, 9999.999, 9999.999, 1016.3, 1024.6, 6.011558, 43.135978
2020-05-25T18:36:00, 24.0, 37.0, 0.0, 10600.0, 230.0, 2.5, 9999.999, 9999.999, 1016.3, 1024.6, 6.011558, 43.135978
2020-05-25T18:42:00, 23.7, 39.0, 0.0, 9400.0, 220.0, 2.1, 9999.999, 9999.999, 1016.3, 1024.6, 6.011558, 43.135978
2020-05-25T18:48:00, 23.5, 36.0, 0.0, 7900.0, 220.0, 2.7, 9999.999, 9999.999, 1016.3, 1024.6, 6.011558, 43.135978
2020-05-25T18:54:00, 23.4, 38.0, 0.0, 5000.0, 230.0, 3.1, 9999.999, 9999.999, 1016.3, 1024.6, 6.011558, 43.135978
2020-05-25T19:00:00, 23.1, 41.0, 0.0, 5400.0, 230.0, 2.5, 9999.999, 9999.999, 1016.3, 1024.6, 6.011558, 43.135978
2020-05-25T19:06:00, 22.7, 43.0, 0.0, 1400.0, 220.0, 2.4, 9999.999, 9999.999, 1016.3, 1024.6, 6.011558, 43.135978
2020-05-25T19:12:00, 22.4, 44.0, 0.0, 0.0, 220.0, 2.7, 9999.999, 9999.999, 1016.3, 1024.6, 6.011558, 43.135978
2020-05-25T19:18:00, 22.1, 46.0, 0.0, 0.0, 220.0, 2.7, 9999.999, 9999.999, 1016.3, 1024.6, 6.011558, 43.135978
2020-05-25T19:24:00, 21.9, 46.0, 0.0, 0.0, 210.0, 2.9, 9999.999, 9999.999, 1016.2, 1024.5, 6.011558, 43.135978
2020-05-25T19:30:00, 21.8, 46.0, 0.0, 0.0, 210.0, 2.9, 9999.999, 9999.999, 1016.3, 1024.6, 6.011558, 43.135978
2020-05-25T19:36:00, 21.7, 46.0, 0.0, 0.0, 220.0, 2.8, 9999.999, 9999.999, 1016.3, 1024.6, 6.011558, 43.135978
2020-05-25T19:42:00, 21.5, 47.0, 0.0, 0.0, 220.0, 2.7, 9999.999, 9999.999, 1016.3, 1024.7, 6.011558, 43.135978
2020-05-25T19:48:00, 21.4, 48.0, 0.0, 0.0, 220.0, 2.9, 9999.999, 9999.999, 1016.3, 1024.7, 6.011558, 43.135978
2020-05-25T19:54:00, 21.4, 49.0, 0.0, 0.0, 220.0, 3.1, 9999.999, 9999.999, 1016.4, 1024.8, 6.011558, 43.135978
2020-05-25T20:00:00, 21.2, 50.0, 0.0, 0.0, 220.0, 2.9, 9999.999, 9999.999, 1016.4, 1024.8, 6.011558, 43.135978
2020-05-25T20:06:00, 21.2, 49.0, 0.0, 0.0, 220.0, 3.0, 9999.999, 9999.999, 1016.4, 1024.8, 6.011558, 43.135978
2020-05-25T20:12:00, 21.3, 48.0, 0.0, 0.0, 220.0, 3.4, 9999.999, 9999.999, 1016.4, 1024.8, 6.011558, 43.135978
2020-05-25T20:18:00, 21.3, 45.0, 0.0, 0.0, 230.0, 3.5, 9999.999, 9999.999, 1016.4, 1024.8, 6.011558, 43.135978
2020-05-25T20:24:00, 21.5, 44.0, 0.0, 0.0, 230.0, 3.5, 9999.999, 9999.999, 1016.4, 1024.8, 6.011558, 43.135978
2020-05-25T20:30:00, 21.5, 43.0, 0.0, 0.0, 230.0, 3.5, 9999.999, 9999.999, 1016.4, 1024.8, 6.011558, 43.135978
2020-05-25T20:36:00, 21.5, 42.0, 0.0, 0.0, 230.0, 3.2, 9999.999, 9999.999, 1016.4, 1024.8, 6.011558, 43.135978
2020-05-25T20:42:00, 21.5, 43.0, 0.0, 0.0, 230.0, 2.9, 9999.999, 9999.999, 1016.4, 1024.8, 6.011558, 43.135978
2020-05-25T20:48:00, 21.4, 43.0, 0.0, 0.0, 240.0, 2.6, 9999.999, 9999.999, 1016.4, 1024.8, 6.011558, 43.135978
2020-05-25T20:54:00, 21.3, 43.0, 0.0, 0.0, 230.0, 2.5, 9999.999, 9999.999, 1016.4, 1024.8, 6.011558, 43.135978
2020-05-25T21:00:00, 21.3, 44.0, 0.0, 0.0, 230.0, 2.5, 9999.999, 9999.999, 1016.4, 1024.8, 6.011558, 43.135978
2020-05-25T21:06:00, 21.4, 44.0, 0.0, 0.0, 230.0, 2.6, 9999.999, 9999.999, 1016.4, 1024.8, 6.011558, 43.135978
2020-05-25T21:12:00, 21.3, 44.0, 0.0, 0.0, 240.0, 2.2, 9999.999, 9999.999, 1016.5, 1024.9, 6.011558, 43.135978
2020-05-25T21:18:00, 21.1, 44.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1016.6, 1025.0, 6.011558, 43.135978
2020-05-25T21:24:00, 20.9, 46.0, 0.0, 0.0, 290.0, 0.6, 9999.999, 9999.999, 1016.6, 1025.0, 6.011558, 43.135978
2020-05-25T21:30:00, 20.5, 47.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.6, 1025.0, 6.011558, 43.135978
2020-05-25T21:36:00, 20.1, 51.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1016.5, 1024.9, 6.011558, 43.135978
2020-05-25T21:42:00, 20.1, 50.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1016.5, 1024.9, 6.011558, 43.135978
2020-05-25T21:48:00, 19.8, 53.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1016.6, 1025.0, 6.011558, 43.135978
2020-05-25T21:54:00, 19.5, 56.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1016.6, 1025.0, 6.011558, 43.135978
2020-05-25T22:00:00, 19.2, 59.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1016.6, 1025.0, 6.011558, 43.135978
2020-05-25T22:06:00, 19.0, 60.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1016.6, 1025.0, 6.011558, 43.135978
2020-05-25T22:12:00, 18.9, 61.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1016.6, 1025.0, 6.011558, 43.135978
2020-05-25T22:18:00, 18.6, 62.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1016.5, 1024.9, 6.011558, 43.135978
2020-05-25T22:24:00, 18.5, 63.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1016.5, 1024.9, 6.011558, 43.135978
2020-05-25T22:30:00, 18.4, 62.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1016.5, 1024.9, 6.011558, 43.135978
2020-05-25T22:36:00, 18.4, 61.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1016.5, 1024.9, 6.011558, 43.135978
2020-05-25T22:42:00, 18.4, 61.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1016.5, 1024.9, 6.011558, 43.135978
2020-05-25T22:48:00, 18.3, 60.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1016.4, 1024.8, 6.011558, 43.135978
2020-05-25T22:54:00, 18.1, 61.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1016.4, 1024.8, 6.011558, 43.135978
2020-05-25T23:00:00, 18.0, 63.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1016.4, 1024.8, 6.011558, 43.135978
2020-05-25T23:06:00, 17.9, 63.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1016.3, 1024.8, 6.011558, 43.135978
2020-05-25T23:12:00, 17.8, 63.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1016.3, 1024.8, 6.011558, 43.135978
2020-05-25T23:18:00, 17.6, 64.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1016.2, 1024.7, 6.011558, 43.135978
2020-05-25T23:24:00, 17.4, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.2, 1024.7, 6.011558, 43.135978
2020-05-25T23:30:00, 17.2, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.1, 1024.6, 6.011558, 43.135978
2020-05-25T23:36:00, 17.0, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.1, 1024.6, 6.011558, 43.135978
2020-05-25T23:42:00, 16.9, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.0, 1024.5, 6.011558, 43.135978
2020-05-25T23:48:00, 16.8, 67.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1016.0, 1024.5, 6.011558, 43.135978
2020-05-25T23:54:00, 16.7, 67.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1016.0, 1024.5, 6.011558, 43.135978
