Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-05-10T17:24:00, 15.1, 91.0, 0.0, 0.0, 40.0, 2.2, 9999.999, 9999.999, 998.3, 1006.7, 6.011558, 43.135978
2020-05-10T17:30:00, 15.1, 91.0, 0.0, 0.0, 40.0, 2.6, 9999.999, 9999.999, 998.3, 1006.7, 6.011558, 43.135978
2020-05-10T17:36:00, 15.1, 91.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 998.3, 1006.7, 6.011558, 43.135978
2020-05-10T17:42:00, 15.1, 91.0, 0.0, 0.0, 40.0, 3.4, 9999.999, 9999.999, 998.1, 1006.5, 6.011558, 43.135978
2020-05-10T17:48:00, 15.0, 91.0, 0.0, 0.0, 40.0, 4.3, 9999.999, 9999.999, 998.0, 1006.4, 6.011558, 43.135978
2020-05-10T17:54:00, 15.0, 91.0, 0.0, 0.0, 50.0, 4.3, 9999.999, 9999.999, 998.2, 1006.6, 6.011558, 43.135978
2020-05-10T18:00:00, 15.0, 91.0, 0.0, 0.0, 60.0, 4.4, 9999.999, 9999.999, 998.2, 1006.6, 6.011558, 43.135978
2020-05-10T18:06:00, 14.8, 90.0, 0.0, 0.0, 60.0, 4.1, 9999.999, 9999.999, 998.0, 1006.4, 6.011558, 43.135978
2020-05-10T18:12:00, 14.8, 90.0, 0.0, 0.0, 60.0, 4.5, 9999.999, 9999.999, 998.0, 1006.4, 6.011558, 43.135978
2020-05-10T18:18:00, 14.8, 90.0, 0.0, 0.0, 70.0, 4.7, 9999.999, 9999.999, 998.0, 1006.4, 6.011558, 43.135978
2020-05-10T18:24:00, 14.7, 90.0, 0.0, 0.0, 60.0, 4.8, 9999.999, 9999.999, 998.0, 1006.4, 6.011558, 43.135978
2020-05-10T18:30:00, 14.6, 91.0, 0.0, 0.0, 60.0, 3.8, 9999.999, 9999.999, 998.0, 1006.4, 6.011558, 43.135978
2020-05-10T18:36:00, 14.6, 91.0, 0.0, 0.0, 60.0, 3.4, 9999.999, 9999.999, 998.0, 1006.4, 6.011558, 43.135978
2020-05-10T18:42:00, 14.6, 91.0, 0.0, 0.0, 60.0, 3.1, 9999.999, 9999.999, 998.2, 1006.6, 6.011558, 43.135978
2020-05-10T18:48:00, 14.6, 91.0, 0.0, 0.0, 100.0, 2.3, 9999.999, 9999.999, 998.6, 1007.0, 6.011558, 43.135978
2020-05-10T18:54:00, 14.7, 91.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 998.9, 1007.3, 6.011558, 43.135978
2020-05-10T19:00:00, 14.9, 92.0, 0.0, 0.0, 130.0, 1.6, 9999.999, 9999.999, 998.8, 1007.2, 6.011558, 43.135978
2020-05-10T19:06:00, 15.1, 92.0, 0.0, 0.0, 100.0, 4.5, 9999.999, 9999.999, 998.5, 1006.9, 6.011558, 43.135978
2020-05-10T19:12:00, 15.0, 92.0, 0.0, 0.0, 100.0, 6.8, 9999.999, 9999.999, 998.9, 1007.3, 6.011558, 43.135978
2020-05-10T19:18:00, 15.1, 92.0, 0.0, 0.0, 110.0, 5.5, 9999.999, 9999.999, 999.3, 1007.7, 6.011558, 43.135978
2020-05-10T19:24:00, 15.1, 92.0, 0.0, 0.0, 100.0, 2.6, 9999.999, 9999.999, 999.4, 1007.8, 6.011558, 43.135978
2020-05-10T19:30:00, 15.1, 92.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 999.1, 1007.5, 6.011558, 43.135978
2020-05-10T19:36:00, 15.1, 92.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 999.0, 1007.4, 6.011558, 43.135978
2020-05-10T19:42:00, 14.8, 92.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 998.7, 1007.1, 6.011558, 43.135978
2020-05-10T19:48:00, 14.7, 92.0, 0.0, 0.0, 80.0, 3.3, 9999.999, 9999.999, 998.7, 1007.1, 6.011558, 43.135978
2020-05-10T19:54:00, 14.8, 92.0, 0.0, 0.0, 90.0, 4.0, 9999.999, 9999.999, 998.8, 1007.2, 6.011558, 43.135978
2020-05-10T20:00:00, 14.9, 93.0, 0.0, 0.0, 100.0, 4.8, 9999.999, 9999.999, 998.9, 1007.3, 6.011558, 43.135978
2020-05-10T20:06:00, 15.1, 93.0, 0.0, 0.0, 110.0, 4.2, 9999.999, 9999.999, 999.4, 1007.8, 6.011558, 43.135978
2020-05-10T20:12:00, 15.1, 93.0, 0.0, 0.0, 110.0, 3.0, 9999.999, 9999.999, 998.9, 1007.3, 6.011558, 43.135978
2020-05-10T20:18:00, 15.0, 93.0, 0.0, 0.0, 110.0, 2.8, 9999.999, 9999.999, 998.7, 1007.1, 6.011558, 43.135978
2020-05-10T20:24:00, 14.9, 93.0, 0.0, 0.0, 100.0, 2.6, 9999.999, 9999.999, 998.9, 1007.3, 6.011558, 43.135978
2020-05-10T20:30:00, 14.7, 93.0, 0.0, 0.0, 110.0, 2.9, 9999.999, 9999.999, 998.7, 1007.1, 6.011558, 43.135978
2020-05-10T20:36:00, 14.5, 93.0, 0.0, 0.0, 110.0, 2.5, 9999.999, 9999.999, 998.5, 1006.9, 6.011558, 43.135978
2020-05-10T20:42:00, 14.4, 93.0, 0.0, 0.0, 100.0, 1.7, 9999.999, 9999.999, 998.3, 1006.7, 6.011558, 43.135978
2020-05-10T20:48:00, 14.3, 93.0, 0.0, 0.0, 90.0, 1.7, 9999.999, 9999.999, 998.1, 1006.5, 6.011558, 43.135978
2020-05-10T20:54:00, 14.3, 93.0, 0.0, 0.0, 90.0, 1.9, 9999.999, 9999.999, 998.3, 1006.7, 6.011558, 43.135978
2020-05-10T21:00:00, 14.3, 93.0, 0.0, 0.0, 110.0, 1.4, 9999.999, 9999.999, 998.1, 1006.5, 6.011558, 43.135978
2020-05-10T21:06:00, 14.2, 93.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 997.4, 1005.8, 6.011558, 43.135978
2020-05-10T21:12:00, 14.2, 93.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 997.5, 1005.9, 6.011558, 43.135978
2020-05-10T21:18:00, 14.2, 93.0, 0.0, 0.0, 230.0, 0.6, 9999.999, 9999.999, 997.8, 1006.2, 6.011558, 43.135978
2020-05-10T21:24:00, 14.2, 93.0, 0.0, 0.0, 240.0, 0.9, 9999.999, 9999.999, 997.9, 1006.3, 6.011558, 43.135978
2020-05-10T21:30:00, 14.2, 93.0, 0.0, 0.0, 240.0, 1.0, 9999.999, 9999.999, 997.7, 1006.1, 6.011558, 43.135978
2020-05-10T21:36:00, 14.2, 93.0, 0.0, 0.0, 260.0, 0.5, 9999.999, 9999.999, 997.6, 1006.0, 6.011558, 43.135978
2020-05-10T21:42:00, 14.2, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.4, 1005.8, 6.011558, 43.135978
2020-05-10T21:48:00, 14.2, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.8, 1006.2, 6.011558, 43.135978
2020-05-10T21:54:00, 14.2, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.8, 1006.2, 6.011558, 43.135978
2020-05-10T22:00:00, 14.3, 94.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.5, 1005.9, 6.011558, 43.135978
2020-05-10T22:06:00, 14.4, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.5, 1005.9, 6.011558, 43.135978
2020-05-10T22:12:00, 14.5, 94.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 997.5, 1005.9, 6.011558, 43.135978
2020-05-10T22:18:00, 14.5, 94.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 997.2, 1005.6, 6.011558, 43.135978
2020-05-10T22:24:00, 14.5, 93.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 997.0, 1005.4, 6.011558, 43.135978
2020-05-10T22:30:00, 14.5, 94.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 997.0, 1005.4, 6.011558, 43.135978
2020-05-10T22:36:00, 14.5, 94.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 997.1, 1005.5, 6.011558, 43.135978
2020-05-10T22:42:00, 14.6, 94.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 997.0, 1005.4, 6.011558, 43.135978
2020-05-10T22:48:00, 14.6, 94.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 997.0, 1005.4, 6.011558, 43.135978
2020-05-10T22:54:00, 14.6, 94.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 996.9, 1005.3, 6.011558, 43.135978
2020-05-10T23:00:00, 14.6, 94.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 997.0, 1005.4, 6.011558, 43.135978
2020-05-10T23:06:00, 14.6, 94.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 996.9, 1005.3, 6.011558, 43.135978
2020-05-10T23:12:00, 14.6, 94.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 997.0, 1005.4, 6.011558, 43.135978
2020-05-10T23:18:00, 14.5, 94.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 997.0, 1005.4, 6.011558, 43.135978
2020-05-10T23:24:00, 14.4, 94.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 996.9, 1005.3, 6.011558, 43.135978
2020-05-10T23:30:00, 14.5, 94.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 996.8, 1005.2, 6.011558, 43.135978
2020-05-10T23:36:00, 14.5, 94.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 996.7, 1005.1, 6.011558, 43.135978
2020-05-10T23:42:00, 14.4, 94.0, 0.0, 0.0, 90.0, 1.8, 9999.999, 9999.999, 996.8, 1005.2, 6.011558, 43.135978
2020-05-10T23:48:00, 14.3, 94.0, 0.0, 0.0, 100.0, 2.3, 9999.999, 9999.999, 996.7, 1005.1, 6.011558, 43.135978
2020-05-10T23:54:00, 14.3, 94.0, 0.0, 0.0, 90.0, 2.5, 9999.999, 9999.999, 996.4, 1004.8, 6.011558, 43.135978
