Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-05-19T17:24:00, 21.2, 62.0, 0.0, 0.0, 280.0, 2.0, 9999.999, 9999.999, 1005.9, 1014.2, 6.011558, 43.135978
2020-05-19T17:30:00, 20.8, 64.0, 0.0, 0.0, 270.0, 2.3, 9999.999, 9999.999, 1006.0, 1014.3, 6.011558, 43.135978
2020-05-19T17:36:00, 20.5, 66.0, 0.0, 0.0, 270.0, 2.2, 9999.999, 9999.999, 1006.1, 1014.4, 6.011558, 43.135978
2020-05-19T17:42:00, 20.3, 66.0, 0.0, 0.0, 280.0, 2.1, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2020-05-19T17:48:00, 20.1, 68.0, 0.0, 0.0, 280.0, 2.5, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2020-05-19T17:54:00, 20.0, 66.0, 0.0, 200.0, 270.0, 2.3, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2020-05-19T18:00:00, 19.9, 67.0, 0.0, 0.0, 240.0, 1.8, 9999.999, 9999.999, 1006.1, 1014.4, 6.011558, 43.135978
2020-05-19T18:06:00, 19.8, 65.0, 0.0, 5300.0, 220.0, 2.0, 9999.999, 9999.999, 1005.9, 1014.2, 6.011558, 43.135978
2020-05-19T18:12:00, 19.9, 65.0, 0.0, 7400.0, 260.0, 2.0, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
2020-05-19T18:18:00, 19.8, 66.0, 0.0, 8300.0, 260.0, 1.0, 9999.999, 9999.999, 1006.0, 1014.3, 6.011558, 43.135978
2020-05-19T18:24:00, 19.7, 65.0, 0.0, 6800.0, 280.0, 1.1, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2020-05-19T18:30:00, 19.9, 62.0, 0.0, 7100.0, 280.0, 1.9, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2020-05-19T18:36:00, 19.9, 62.0, 0.0, 10000.0, 270.0, 2.1, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2020-05-19T18:42:00, 19.8, 62.0, 0.0, 6400.0, 250.0, 1.5, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2020-05-19T18:48:00, 19.8, 64.0, 0.0, 3800.0, 290.0, 1.0, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2020-05-19T18:54:00, 19.7, 65.0, 0.0, 0.0, 30.0, 0.7, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2020-05-19T19:00:00, 19.6, 66.0, 0.0, 0.0, 310.0, 0.7, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2020-05-19T19:06:00, 19.4, 66.0, 0.0, 0.0, 240.0, 1.0, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2020-05-19T19:12:00, 19.2, 67.0, 0.0, 0.0, 220.0, 0.8, 9999.999, 9999.999, 1006.1, 1014.4, 6.011558, 43.135978
2020-05-19T19:18:00, 19.1, 67.0, 0.0, 0.0, 230.0, 0.7, 9999.999, 9999.999, 1006.0, 1014.3, 6.011558, 43.135978
2020-05-19T19:24:00, 18.9, 68.0, 0.0, 0.0, 240.0, 0.9, 9999.999, 9999.999, 1006.1, 1014.4, 6.011558, 43.135978
2020-05-19T19:30:00, 18.8, 69.0, 0.0, 0.0, 260.0, 0.6, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2020-05-19T19:36:00, 18.6, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.1, 1014.4, 6.011558, 43.135978
2020-05-19T19:42:00, 18.4, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.9, 1014.2, 6.011558, 43.135978
2020-05-19T19:48:00, 18.3, 70.0, 0.0, 0.0, 330.0, 0.5, 9999.999, 9999.999, 1006.0, 1014.3, 6.011558, 43.135978
2020-05-19T19:54:00, 18.2, 71.0, 0.0, 0.0, 290.0, 0.6, 9999.999, 9999.999, 1006.0, 1014.4, 6.011558, 43.135978
2020-05-19T20:00:00, 18.1, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2020-05-19T20:06:00, 17.9, 72.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1006.3, 1014.7, 6.011558, 43.135978
2020-05-19T20:12:00, 17.9, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1014.8, 6.011558, 43.135978
2020-05-19T20:18:00, 17.7, 74.0, 0.0, 0.0, 10.0, 0.5, 9999.999, 9999.999, 1006.5, 1014.9, 6.011558, 43.135978
2020-05-19T20:24:00, 17.6, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1014.9, 6.011558, 43.135978
2020-05-19T20:30:00, 17.5, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1015.0, 6.011558, 43.135978
2020-05-19T20:36:00, 17.4, 75.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1006.7, 1015.1, 6.011558, 43.135978
2020-05-19T20:42:00, 17.4, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.7, 1015.1, 6.011558, 43.135978
2020-05-19T20:48:00, 17.4, 77.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2020-05-19T20:54:00, 17.3, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.4, 6.011558, 43.135978
2020-05-19T21:00:00, 17.3, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.4, 6.011558, 43.135978
2020-05-19T21:06:00, 17.2, 79.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1006.9, 1015.3, 6.011558, 43.135978
2020-05-19T21:12:00, 17.1, 79.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1007.1, 1015.5, 6.011558, 43.135978
2020-05-19T21:18:00, 17.0, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.5, 6.011558, 43.135978
2020-05-19T21:24:00, 17.1, 78.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1007.2, 1015.6, 6.011558, 43.135978
2020-05-19T21:30:00, 17.1, 79.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1007.3, 1015.7, 6.011558, 43.135978
2020-05-19T21:36:00, 17.3, 78.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1007.2, 1015.6, 6.011558, 43.135978
2020-05-19T21:42:00, 17.7, 77.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1007.4, 1015.8, 6.011558, 43.135978
2020-05-19T21:48:00, 17.7, 76.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 1007.4, 1015.8, 6.011558, 43.135978
2020-05-19T21:54:00, 17.5, 77.0, 0.0, 0.0, 80.0, 2.5, 9999.999, 9999.999, 1007.2, 1015.6, 6.011558, 43.135978
2020-05-19T22:00:00, 17.5, 78.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1007.2, 1015.6, 6.011558, 43.135978
2020-05-19T22:06:00, 17.4, 78.0, 0.0, 0.0, 10.0, 0.8, 9999.999, 9999.999, 1007.2, 1015.6, 6.011558, 43.135978
2020-05-19T22:12:00, 17.4, 79.0, 0.0, 0.0, 270.0, 0.5, 9999.999, 9999.999, 1007.2, 1015.6, 6.011558, 43.135978
2020-05-19T22:18:00, 17.3, 81.0, 0.0, 0.0, 200.0, 0.7, 9999.999, 9999.999, 1007.3, 1015.7, 6.011558, 43.135978
2020-05-19T22:24:00, 17.1, 82.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1007.2, 1015.6, 6.011558, 43.135978
2020-05-19T22:30:00, 17.1, 83.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1007.3, 1015.7, 6.011558, 43.135978
2020-05-19T22:36:00, 17.1, 84.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2020-05-19T22:42:00, 17.1, 85.0, 0.0, 0.0, 310.0, 0.7, 9999.999, 9999.999, 1007.4, 1015.8, 6.011558, 43.135978
2020-05-19T22:48:00, 17.2, 85.0, 0.0, 0.0, 270.0, 1.1, 9999.999, 9999.999, 1007.4, 1015.8, 6.011558, 43.135978
2020-05-19T22:54:00, 17.2, 85.0, 0.0, 0.0, 270.0, 1.7, 9999.999, 9999.999, 1007.2, 1015.6, 6.011558, 43.135978
2020-05-19T23:00:00, 17.2, 85.0, 0.0, 0.0, 260.0, 2.3, 9999.999, 9999.999, 1007.0, 1015.4, 6.011558, 43.135978
2020-05-19T23:06:00, 17.2, 85.0, 0.0, 0.0, 260.0, 2.6, 9999.999, 9999.999, 1007.1, 1015.5, 6.011558, 43.135978
2020-05-19T23:12:00, 17.2, 85.0, 0.0, 0.0, 290.0, 1.7, 9999.999, 9999.999, 1007.2, 1015.6, 6.011558, 43.135978
2020-05-19T23:18:00, 17.0, 86.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 1007.1, 1015.5, 6.011558, 43.135978
2020-05-19T23:24:00, 16.9, 86.0, 0.0, 0.0, 280.0, 1.1, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2020-05-19T23:30:00, 16.9, 87.0, 0.0, 0.0, 260.0, 1.5, 9999.999, 9999.999, 1006.7, 1015.1, 6.011558, 43.135978
2020-05-19T23:36:00, 16.8, 87.0, 0.0, 0.0, 240.0, 1.1, 9999.999, 9999.999, 1006.5, 1014.9, 6.011558, 43.135978
2020-05-19T23:42:00, 16.7, 87.0, 0.0, 0.0, 230.0, 1.5, 9999.999, 9999.999, 1006.6, 1015.0, 6.011558, 43.135978
2020-05-19T23:48:00, 16.7, 88.0, 0.0, 0.0, 150.0, 1.2, 9999.999, 9999.999, 1006.6, 1015.0, 6.011558, 43.135978
2020-05-19T23:54:00, 16.6, 88.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1006.5, 1014.9, 6.011558, 43.135978
