Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-05-12T17:24:00, 20.3, 56.0, 0.0, 93100.0, 230.0, 3.2, 9999.999, 9999.999, 1002.2, 1010.5, 6.011558, 43.135978
2020-05-12T17:30:00, 20.5, 56.0, 0.0, 86800.0, 230.0, 2.6, 9999.999, 9999.999, 1002.1, 1010.4, 6.011558, 43.135978
2020-05-12T17:36:00, 20.4, 56.0, 0.0, 79500.0, 230.0, 2.2, 9999.999, 9999.999, 1002.0, 1010.3, 6.011558, 43.135978
2020-05-12T17:42:00, 20.5, 56.0, 0.0, 72600.0, 220.0, 1.6, 9999.999, 9999.999, 1002.1, 1010.4, 6.011558, 43.135978
2020-05-12T17:48:00, 20.7, 56.0, 0.0, 66400.0, 200.0, 1.3, 9999.999, 9999.999, 1002.2, 1010.5, 6.011558, 43.135978
2020-05-12T17:54:00, 20.2, 56.0, 0.0, 54800.0, 210.0, 1.5, 9999.999, 9999.999, 1002.2, 1010.5, 6.011558, 43.135978
2020-05-12T18:00:00, 19.2, 58.0, 0.0, 23700.0, 210.0, 1.7, 9999.999, 9999.999, 1002.4, 1010.7, 6.011558, 43.135978
2020-05-12T18:06:00, 18.8, 62.0, 0.0, 27500.0, 210.0, 1.5, 9999.999, 9999.999, 1002.6, 1010.9, 6.011558, 43.135978
2020-05-12T18:12:00, 18.8, 64.0, 0.0, 40400.0, 210.0, 1.3, 9999.999, 9999.999, 1002.8, 1011.1, 6.011558, 43.135978
2020-05-12T18:18:00, 18.6, 66.0, 0.0, 28600.0, 220.0, 1.4, 9999.999, 9999.999, 1002.8, 1011.1, 6.011558, 43.135978
2020-05-12T18:24:00, 17.8, 67.0, 0.0, 13800.0, 210.0, 1.2, 9999.999, 9999.999, 1002.7, 1011.0, 6.011558, 43.135978
2020-05-12T18:30:00, 17.6, 69.0, 0.0, 9000.0, 190.0, 0.9, 9999.999, 9999.999, 1002.7, 1011.0, 6.011558, 43.135978
2020-05-12T18:36:00, 17.3, 70.0, 0.0, 6700.0, 190.0, 1.0, 9999.999, 9999.999, 1002.6, 1011.0, 6.011558, 43.135978
2020-05-12T18:42:00, 17.0, 71.0, 0.0, 6700.0, 190.0, 0.9, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
2020-05-12T18:48:00, 16.9, 72.0, 0.0, 7500.0, 180.0, 0.6, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
2020-05-12T18:54:00, 16.7, 72.0, 0.0, 6400.0, 0.0, 0.0, 9999.999, 9999.999, 1002.3, 1010.7, 6.011558, 43.135978
2020-05-12T19:00:00, 16.5, 73.0, 0.0, 3300.0, 140.0, 0.6, 9999.999, 9999.999, 1002.4, 1010.8, 6.011558, 43.135978
2020-05-12T19:06:00, 16.4, 74.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
2020-05-12T19:12:00, 16.2, 75.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1002.6, 1011.0, 6.011558, 43.135978
2020-05-12T19:18:00, 16.0, 76.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1002.7, 1011.1, 6.011558, 43.135978
2020-05-12T19:24:00, 15.7, 77.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1002.8, 1011.2, 6.011558, 43.135978
2020-05-12T19:30:00, 15.5, 78.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1002.8, 1011.2, 6.011558, 43.135978
2020-05-12T19:36:00, 15.4, 79.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1003.0, 1011.4, 6.011558, 43.135978
2020-05-12T19:42:00, 15.2, 80.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1003.0, 1011.4, 6.011558, 43.135978
2020-05-12T19:48:00, 15.0, 81.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1003.2, 1011.6, 6.011558, 43.135978
2020-05-12T19:54:00, 15.0, 82.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1003.3, 1011.7, 6.011558, 43.135978
2020-05-12T20:00:00, 15.0, 82.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1003.4, 1011.8, 6.011558, 43.135978
2020-05-12T20:06:00, 14.9, 82.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1003.4, 1011.8, 6.011558, 43.135978
2020-05-12T20:12:00, 14.9, 100.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.6, 1012.0, 6.011558, 43.135978
2020-05-12T20:18:00, 14.9, 100.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.7, 1012.1, 6.011558, 43.135978
2020-05-12T20:24:00, 14.9, 99.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.7, 1012.1, 6.011558, 43.135978
2020-05-12T20:30:00, 14.9, 99.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.8, 1012.2, 6.011558, 43.135978
2020-05-12T20:36:00, 15.0, 99.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1003.8, 1012.2, 6.011558, 43.135978
2020-05-12T20:42:00, 15.1, 99.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1003.7, 1012.1, 6.011558, 43.135978
2020-05-12T20:48:00, 15.0, 98.0, 0.0, 0.0, 100.0, 1.6, 9999.999, 9999.999, 1003.7, 1012.1, 6.011558, 43.135978
2020-05-12T20:54:00, 14.9, 98.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1003.6, 1012.0, 6.011558, 43.135978
2020-05-12T21:00:00, 15.0, 98.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1003.5, 1011.9, 6.011558, 43.135978
2020-05-12T21:06:00, 15.1, 97.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1003.4, 1011.8, 6.011558, 43.135978
2020-05-12T21:12:00, 15.1, 98.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1003.3, 1011.7, 6.011558, 43.135978
2020-05-12T21:18:00, 15.1, 97.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1003.5, 1011.9, 6.011558, 43.135978
2020-05-12T21:24:00, 15.1, 98.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1003.5, 1011.9, 6.011558, 43.135978
2020-05-12T21:30:00, 15.2, 97.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1003.6, 1012.0, 6.011558, 43.135978
2020-05-12T21:36:00, 15.2, 97.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1003.4, 1011.8, 6.011558, 43.135978
2020-05-12T21:42:00, 15.2, 97.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1003.5, 1011.9, 6.011558, 43.135978
2020-05-12T21:48:00, 15.2, 96.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1003.5, 1011.9, 6.011558, 43.135978
2020-05-12T21:54:00, 15.2, 96.0, 0.0, 0.0, 90.0, 2.1, 9999.999, 9999.999, 1003.3, 1011.7, 6.011558, 43.135978
2020-05-12T22:00:00, 15.0, 96.0, 0.0, 0.0, 100.0, 2.0, 9999.999, 9999.999, 1003.5, 1011.9, 6.011558, 43.135978
2020-05-12T22:06:00, 14.9, 96.0, 0.0, 0.0, 100.0, 2.4, 9999.999, 9999.999, 1003.5, 1011.9, 6.011558, 43.135978
2020-05-12T22:12:00, 15.0, 97.0, 0.0, 0.0, 90.0, 2.9, 9999.999, 9999.999, 1003.2, 1011.6, 6.011558, 43.135978
2020-05-12T22:18:00, 15.0, 97.0, 0.0, 0.0, 70.0, 2.7, 9999.999, 9999.999, 1003.5, 1011.9, 6.011558, 43.135978
2020-05-12T22:24:00, 15.0, 96.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1003.6, 1012.0, 6.011558, 43.135978
2020-05-12T22:30:00, 15.0, 95.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1003.6, 1012.0, 6.011558, 43.135978
2020-05-12T22:36:00, 15.0, 94.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 1003.3, 1011.7, 6.011558, 43.135978
2020-05-12T22:42:00, 15.0, 95.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1003.3, 1011.7, 6.011558, 43.135978
2020-05-12T22:48:00, 15.1, 80.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1003.3, 1011.7, 6.011558, 43.135978
2020-05-12T22:54:00, 15.1, 80.0, 0.0, 0.0, 70.0, 2.8, 9999.999, 9999.999, 1003.2, 1011.6, 6.011558, 43.135978
2020-05-12T23:00:00, 15.3, 80.0, 0.0, 0.0, 70.0, 2.6, 9999.999, 9999.999, 1003.2, 1011.6, 6.011558, 43.135978
2020-05-12T23:06:00, 15.4, 80.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1002.9, 1011.3, 6.011558, 43.135978
2020-05-12T23:12:00, 15.6, 79.0, 0.0, 0.0, 60.0, 3.3, 9999.999, 9999.999, 1003.0, 1011.4, 6.011558, 43.135978
2020-05-12T23:18:00, 15.6, 79.0, 0.0, 0.0, 60.0, 3.3, 9999.999, 9999.999, 1003.0, 1011.4, 6.011558, 43.135978
2020-05-12T23:24:00, 15.6, 78.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1003.2, 1011.6, 6.011558, 43.135978
2020-05-12T23:30:00, 15.6, 78.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1003.1, 1011.5, 6.011558, 43.135978
2020-05-12T23:36:00, 15.7, 78.0, 0.0, 0.0, 60.0, 3.7, 9999.999, 9999.999, 1002.8, 1011.2, 6.011558, 43.135978
2020-05-12T23:42:00, 15.6, 78.0, 0.0, 0.0, 60.0, 3.6, 9999.999, 9999.999, 1002.7, 1011.1, 6.011558, 43.135978
2020-05-12T23:48:00, 15.7, 78.0, 0.0, 0.0, 40.0, 3.6, 9999.999, 9999.999, 1002.9, 1011.3, 6.011558, 43.135978
2020-05-12T23:54:00, 15.7, 78.0, 0.0, 0.0, 30.0, 3.9, 9999.999, 9999.999, 1002.9, 1011.3, 6.011558, 43.135978
