Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-05-11T17:30:00, 16.4, 73.0, 0.0, 7000.0, 240.0, 4.2, 9999.999, 9999.999, 997.4, 1005.7, 6.011558, 43.135978
2020-05-11T17:36:00, 16.1, 74.0, 0.0, 3700.0, 240.0, 4.9, 9999.999, 9999.999, 997.5, 1005.8, 6.011558, 43.135978
2020-05-11T17:42:00, 15.9, 76.0, 0.0, 2000.0, 240.0, 4.3, 9999.999, 9999.999, 997.5, 1005.8, 6.011558, 43.135978
2020-05-11T17:48:00, 15.9, 78.0, 0.0, 7100.0, 240.0, 3.7, 9999.999, 9999.999, 997.5, 1005.8, 6.011558, 43.135978
2020-05-11T17:54:00, 15.7, 78.0, 0.0, 11000.0, 240.0, 4.4, 9999.999, 9999.999, 997.6, 1006.0, 6.011558, 43.135978
2020-05-11T18:00:00, 15.7, 79.0, 0.0, 20200.0, 240.0, 5.2, 9999.999, 9999.999, 997.7, 1006.1, 6.011558, 43.135978
2020-05-11T18:06:00, 15.2, 81.0, 0.0, 17200.0, 240.0, 4.8, 9999.999, 9999.999, 997.8, 1006.2, 6.011558, 43.135978
2020-05-11T18:12:00, 15.1, 83.0, 0.0, 12200.0, 250.0, 4.3, 9999.999, 9999.999, 997.7, 1006.1, 6.011558, 43.135978
2020-05-11T18:18:00, 15.0, 84.0, 0.0, 6300.0, 250.0, 3.8, 9999.999, 9999.999, 997.9, 1006.3, 6.011558, 43.135978
2020-05-11T18:24:00, 14.9, 85.0, 0.0, 6200.0, 250.0, 3.9, 9999.999, 9999.999, 997.9, 1006.3, 6.011558, 43.135978
2020-05-11T18:30:00, 14.9, 85.0, 0.0, 2100.0, 250.0, 2.9, 9999.999, 9999.999, 997.8, 1006.2, 6.011558, 43.135978
2020-05-11T18:36:00, 14.8, 85.0, 0.0, 1500.0, 240.0, 2.6, 9999.999, 9999.999, 997.8, 1006.2, 6.011558, 43.135978
2020-05-11T18:42:00, 14.8, 86.0, 0.0, 300.0, 240.0, 2.7, 9999.999, 9999.999, 997.8, 1006.2, 6.011558, 43.135978
2020-05-11T18:48:00, 14.8, 86.0, 0.0, 0.0, 240.0, 2.5, 9999.999, 9999.999, 997.9, 1006.3, 6.011558, 43.135978
2020-05-11T18:54:00, 14.8, 87.0, 0.0, 0.0, 250.0, 2.3, 9999.999, 9999.999, 997.9, 1006.3, 6.011558, 43.135978
2020-05-11T19:00:00, 14.9, 87.0, 0.0, 0.0, 250.0, 2.4, 9999.999, 9999.999, 997.9, 1006.3, 6.011558, 43.135978
2020-05-11T19:06:00, 14.9, 87.0, 0.0, 0.0, 260.0, 2.3, 9999.999, 9999.999, 997.9, 1006.3, 6.011558, 43.135978
2020-05-11T19:12:00, 15.0, 87.0, 0.0, 0.0, 260.0, 2.5, 9999.999, 9999.999, 998.0, 1006.4, 6.011558, 43.135978
2020-05-11T19:18:00, 15.1, 87.0, 0.0, 0.0, 260.0, 2.7, 9999.999, 9999.999, 998.1, 1006.5, 6.011558, 43.135978
2020-05-11T19:24:00, 15.1, 87.0, 0.0, 0.0, 250.0, 2.5, 9999.999, 9999.999, 998.1, 1006.5, 6.011558, 43.135978
2020-05-11T19:30:00, 15.1, 87.0, 0.0, 0.0, 250.0, 2.6, 9999.999, 9999.999, 998.1, 1006.5, 6.011558, 43.135978
2020-05-11T19:36:00, 15.1, 87.0, 0.0, 0.0, 250.0, 2.1, 9999.999, 9999.999, 998.2, 1006.6, 6.011558, 43.135978
2020-05-11T19:42:00, 15.1, 87.0, 0.0, 0.0, 250.0, 2.3, 9999.999, 9999.999, 998.3, 1006.7, 6.011558, 43.135978
2020-05-11T19:48:00, 15.1, 87.0, 0.0, 0.0, 250.0, 2.5, 9999.999, 9999.999, 998.4, 1006.8, 6.011558, 43.135978
2020-05-11T19:54:00, 15.1, 87.0, 0.0, 0.0, 240.0, 2.3, 9999.999, 9999.999, 998.4, 1006.8, 6.011558, 43.135978
2020-05-11T20:00:00, 15.2, 88.0, 0.0, 0.0, 240.0, 2.0, 9999.999, 9999.999, 998.5, 1006.9, 6.011558, 43.135978
2020-05-11T20:06:00, 15.2, 88.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 998.5, 1006.9, 6.011558, 43.135978
2020-05-11T20:12:00, 15.1, 88.0, 0.0, 0.0, 240.0, 1.8, 9999.999, 9999.999, 998.6, 1007.0, 6.011558, 43.135978
2020-05-11T20:18:00, 15.1, 88.0, 0.0, 0.0, 250.0, 2.3, 9999.999, 9999.999, 998.6, 1007.0, 6.011558, 43.135978
2020-05-11T20:24:00, 15.1, 88.0, 0.0, 0.0, 240.0, 2.2, 9999.999, 9999.999, 998.7, 1007.1, 6.011558, 43.135978
2020-05-11T20:30:00, 15.1, 89.0, 0.0, 0.0, 240.0, 2.2, 9999.999, 9999.999, 998.7, 1007.1, 6.011558, 43.135978
2020-05-11T20:36:00, 15.1, 89.0, 0.0, 0.0, 240.0, 2.5, 9999.999, 9999.999, 998.8, 1007.2, 6.011558, 43.135978
2020-05-11T20:42:00, 15.2, 89.0, 0.0, 0.0, 250.0, 2.2, 9999.999, 9999.999, 998.8, 1007.2, 6.011558, 43.135978
2020-05-11T20:48:00, 15.2, 89.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 998.9, 1007.3, 6.011558, 43.135978
2020-05-11T20:54:00, 15.3, 90.0, 0.0, 0.0, 240.0, 1.7, 9999.999, 9999.999, 998.9, 1007.3, 6.011558, 43.135978
2020-05-11T21:00:00, 15.3, 90.0, 0.0, 0.0, 240.0, 1.9, 9999.999, 9999.999, 998.9, 1007.3, 6.011558, 43.135978
2020-05-11T21:06:00, 15.4, 90.0, 0.0, 0.0, 250.0, 2.1, 9999.999, 9999.999, 998.9, 1007.3, 6.011558, 43.135978
2020-05-11T21:12:00, 15.4, 90.0, 0.0, 0.0, 250.0, 2.2, 9999.999, 9999.999, 999.0, 1007.4, 6.011558, 43.135978
2020-05-11T21:18:00, 15.5, 90.0, 0.0, 0.0, 250.0, 2.0, 9999.999, 9999.999, 999.0, 1007.4, 6.011558, 43.135978
2020-05-11T21:24:00, 15.5, 90.0, 0.0, 0.0, 240.0, 1.9, 9999.999, 9999.999, 999.0, 1007.4, 6.011558, 43.135978
2020-05-11T21:30:00, 15.6, 90.0, 0.0, 0.0, 250.0, 2.2, 9999.999, 9999.999, 999.0, 1007.4, 6.011558, 43.135978
2020-05-11T21:36:00, 15.6, 90.0, 0.0, 0.0, 250.0, 2.6, 9999.999, 9999.999, 999.0, 1007.4, 6.011558, 43.135978
2020-05-11T21:42:00, 15.7, 90.0, 0.0, 0.0, 260.0, 2.7, 9999.999, 9999.999, 999.1, 1007.5, 6.011558, 43.135978
2020-05-11T21:48:00, 15.7, 90.0, 0.0, 0.0, 260.0, 3.0, 9999.999, 9999.999, 999.1, 1007.5, 6.011558, 43.135978
2020-05-11T21:54:00, 15.7, 90.0, 0.0, 0.0, 260.0, 2.8, 9999.999, 9999.999, 999.1, 1007.5, 6.011558, 43.135978
2020-05-11T22:00:00, 15.7, 90.0, 0.0, 0.0, 260.0, 2.5, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2020-05-11T22:06:00, 15.8, 90.0, 0.0, 0.0, 250.0, 2.3, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2020-05-11T22:12:00, 15.8, 90.0, 0.0, 0.0, 250.0, 2.3, 9999.999, 9999.999, 999.3, 1007.7, 6.011558, 43.135978
2020-05-11T22:18:00, 15.8, 90.0, 0.0, 0.0, 250.0, 2.1, 9999.999, 9999.999, 999.3, 1007.7, 6.011558, 43.135978
2020-05-11T22:24:00, 15.8, 90.0, 0.0, 0.0, 240.0, 2.3, 9999.999, 9999.999, 999.3, 1007.7, 6.011558, 43.135978
2020-05-11T22:30:00, 15.8, 90.0, 0.0, 0.0, 240.0, 2.3, 9999.999, 9999.999, 999.4, 1007.8, 6.011558, 43.135978
2020-05-11T22:36:00, 15.8, 90.0, 0.0, 0.0, 230.0, 2.5, 9999.999, 9999.999, 999.4, 1007.8, 6.011558, 43.135978
2020-05-11T22:42:00, 15.8, 90.0, 0.0, 0.0, 230.0, 2.5, 9999.999, 9999.999, 999.4, 1007.8, 6.011558, 43.135978
2020-05-11T22:48:00, 15.8, 90.0, 0.0, 0.0, 230.0, 2.9, 9999.999, 9999.999, 999.5, 1007.9, 6.011558, 43.135978
2020-05-11T22:54:00, 15.8, 90.0, 0.0, 0.0, 240.0, 2.9, 9999.999, 9999.999, 999.6, 1008.0, 6.011558, 43.135978
2020-05-11T23:00:00, 15.9, 90.0, 0.0, 0.0, 240.0, 2.8, 9999.999, 9999.999, 999.6, 1008.0, 6.011558, 43.135978
2020-05-11T23:06:00, 15.9, 90.0, 0.0, 0.0, 240.0, 2.9, 9999.999, 9999.999, 999.7, 1008.1, 6.011558, 43.135978
2020-05-11T23:12:00, 15.8, 90.0, 0.0, 0.0, 240.0, 2.4, 9999.999, 9999.999, 999.7, 1008.1, 6.011558, 43.135978
2020-05-11T23:18:00, 15.8, 90.0, 0.0, 0.0, 230.0, 2.2, 9999.999, 9999.999, 999.6, 1008.0, 6.011558, 43.135978
2020-05-11T23:24:00, 15.7, 90.0, 0.0, 0.0, 230.0, 2.3, 9999.999, 9999.999, 999.6, 1008.0, 6.011558, 43.135978
2020-05-11T23:30:00, 15.6, 90.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 999.6, 1008.0, 6.011558, 43.135978
2020-05-11T23:36:00, 15.5, 90.0, 0.0, 0.0, 260.0, 0.7, 9999.999, 9999.999, 999.6, 1008.0, 6.011558, 43.135978
2020-05-11T23:42:00, 15.4, 90.0, 0.0, 0.0, 210.0, 1.2, 9999.999, 9999.999, 999.6, 1008.0, 6.011558, 43.135978
2020-05-11T23:48:00, 15.3, 90.0, 0.0, 0.0, 210.0, 1.7, 9999.999, 9999.999, 999.6, 1008.0, 6.011558, 43.135978
2020-05-11T23:54:00, 15.2, 90.0, 0.0, 0.0, 210.0, 1.4, 9999.999, 9999.999, 999.6, 1008.0, 6.011558, 43.135978
