Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-05-07T17:18:00, 23.6, 28.0, 0.0, 27800.0, 120.0, 1.4, 9999.999, 9999.999, 1013.5, 1021.8, 6.011558, 43.135978
2020-05-07T17:24:00, 23.5, 27.0, 0.0, 8700.0, 120.0, 1.3, 9999.999, 9999.999, 1013.4, 1021.7, 6.011558, 43.135978
2020-05-07T17:30:00, 23.7, 28.0, 0.0, 11400.0, 120.0, 1.2, 9999.999, 9999.999, 1013.3, 1021.6, 6.011558, 43.135978
2020-05-07T17:36:00, 23.2, 27.0, 0.0, 6800.0, 120.0, 1.6, 9999.999, 9999.999, 1013.4, 1021.7, 6.011558, 43.135978
2020-05-07T17:42:00, 23.1, 28.0, 0.0, 3200.0, 100.0, 2.0, 9999.999, 9999.999, 1013.4, 1021.7, 6.011558, 43.135978
2020-05-07T17:48:00, 23.0, 28.0, 0.0, 700.0, 100.0, 1.7, 9999.999, 9999.999, 1013.3, 1021.6, 6.011558, 43.135978
2020-05-07T17:54:00, 22.9, 29.0, 0.0, 2600.0, 100.0, 1.6, 9999.999, 9999.999, 1013.3, 1021.6, 6.011558, 43.135978
2020-05-07T18:00:00, 22.7, 28.0, 0.0, 6000.0, 100.0, 1.7, 9999.999, 9999.999, 1013.3, 1021.6, 6.011558, 43.135978
2020-05-07T18:06:00, 22.5, 28.0, 0.0, 19300.0, 110.0, 1.6, 9999.999, 9999.999, 1013.4, 1021.7, 6.011558, 43.135978
2020-05-07T18:12:00, 22.2, 29.0, 0.0, 26000.0, 100.0, 1.5, 9999.999, 9999.999, 1013.3, 1021.6, 6.011558, 43.135978
2020-05-07T18:18:00, 21.6, 29.0, 0.0, 10000.0, 100.0, 1.8, 9999.999, 9999.999, 1013.4, 1021.7, 6.011558, 43.135978
2020-05-07T18:24:00, 21.1, 29.0, 0.0, 13800.0, 100.0, 1.7, 9999.999, 9999.999, 1013.4, 1021.8, 6.011558, 43.135978
2020-05-07T18:30:00, 20.7, 29.0, 0.0, 6400.0, 100.0, 1.4, 9999.999, 9999.999, 1013.4, 1021.8, 6.011558, 43.135978
2020-05-07T18:36:00, 20.4, 30.0, 0.0, 4600.0, 100.0, 1.3, 9999.999, 9999.999, 1013.4, 1021.8, 6.011558, 43.135978
2020-05-07T18:42:00, 20.1, 29.0, 0.0, 800.0, 90.0, 1.3, 9999.999, 9999.999, 1013.3, 1021.7, 6.011558, 43.135978
2020-05-07T18:48:00, 19.9, 31.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1013.4, 1021.8, 6.011558, 43.135978
2020-05-07T18:54:00, 19.6, 33.0, 0.0, 0.0, 20.0, 0.5, 9999.999, 9999.999, 1013.5, 1021.9, 6.011558, 43.135978
2020-05-07T19:00:00, 19.3, 34.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.5, 1021.9, 6.011558, 43.135978
2020-05-07T19:06:00, 19.0, 34.0, 0.0, 0.0, 20.0, 0.5, 9999.999, 9999.999, 1013.5, 1021.9, 6.011558, 43.135978
2020-05-07T19:12:00, 18.9, 35.0, 0.0, 0.0, 20.0, 0.6, 9999.999, 9999.999, 1013.5, 1021.9, 6.011558, 43.135978
2020-05-07T19:18:00, 18.7, 36.0, 0.0, 0.0, 30.0, 0.6, 9999.999, 9999.999, 1013.5, 1021.9, 6.011558, 43.135978
2020-05-07T19:24:00, 18.4, 37.0, 0.0, 0.0, 30.0, 0.8, 9999.999, 9999.999, 1013.4, 1021.8, 6.011558, 43.135978
2020-05-07T19:30:00, 18.2, 38.0, 0.0, 0.0, 30.0, 0.6, 9999.999, 9999.999, 1013.5, 1021.9, 6.011558, 43.135978
2020-05-07T19:36:00, 18.0, 39.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.6, 1022.0, 6.011558, 43.135978
2020-05-07T19:42:00, 17.8, 39.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.6, 1022.0, 6.011558, 43.135978
2020-05-07T19:48:00, 17.6, 41.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.6, 1022.1, 6.011558, 43.135978
2020-05-07T19:54:00, 17.7, 40.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1013.6, 1022.1, 6.011558, 43.135978
2020-05-07T20:00:00, 17.7, 44.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1013.7, 1022.1, 6.011558, 43.135978
2020-05-07T20:06:00, 17.8, 45.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1013.7, 1022.1, 6.011558, 43.135978
2020-05-07T20:12:00, 17.8, 45.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1013.7, 1022.1, 6.011558, 43.135978
2020-05-07T20:18:00, 17.6, 44.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.8, 1022.3, 6.011558, 43.135978
2020-05-07T20:24:00, 17.4, 43.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.9, 1022.4, 6.011558, 43.135978
2020-05-07T20:30:00, 17.3, 43.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.8, 1022.3, 6.011558, 43.135978
2020-05-07T20:36:00, 17.1, 46.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.9, 1022.4, 6.011558, 43.135978
2020-05-07T20:42:00, 16.9, 47.0, 0.0, 0.0, 40.0, 0.6, 9999.999, 9999.999, 1013.9, 1022.4, 6.011558, 43.135978
2020-05-07T20:48:00, 16.8, 47.0, 0.0, 0.0, 40.0, 0.6, 9999.999, 9999.999, 1013.8, 1022.3, 6.011558, 43.135978
2020-05-07T20:54:00, 16.8, 47.0, 0.0, 0.0, 50.0, 0.5, 9999.999, 9999.999, 1013.7, 1022.2, 6.011558, 43.135978
2020-05-07T21:00:00, 16.7, 47.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1013.7, 1022.2, 6.011558, 43.135978
2020-05-07T21:06:00, 16.8, 47.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1013.8, 1022.3, 6.011558, 43.135978
2020-05-07T21:12:00, 17.0, 46.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1013.7, 1022.2, 6.011558, 43.135978
2020-05-07T21:18:00, 17.0, 46.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1013.7, 1022.2, 6.011558, 43.135978
2020-05-07T21:24:00, 16.9, 47.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1013.8, 1022.3, 6.011558, 43.135978
2020-05-07T21:30:00, 16.6, 48.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.8, 1022.3, 6.011558, 43.135978
2020-05-07T21:36:00, 16.4, 49.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.8, 1022.3, 6.011558, 43.135978
2020-05-07T21:42:00, 16.2, 51.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.8, 1022.3, 6.011558, 43.135978
2020-05-07T21:48:00, 16.1, 51.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.7, 1022.2, 6.011558, 43.135978
2020-05-07T21:54:00, 16.0, 53.0, 0.0, 0.0, 60.0, 0.5, 9999.999, 9999.999, 1013.7, 1022.2, 6.011558, 43.135978
2020-05-07T22:00:00, 15.8, 54.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1013.7, 1022.2, 6.011558, 43.135978
2020-05-07T22:06:00, 15.6, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.7, 1022.2, 6.011558, 43.135978
2020-05-07T22:12:00, 15.5, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.7, 1022.2, 6.011558, 43.135978
2020-05-07T22:18:00, 15.5, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.8, 1022.3, 6.011558, 43.135978
2020-05-07T22:24:00, 15.4, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.8, 1022.3, 6.011558, 43.135978
2020-05-07T22:30:00, 15.3, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.8, 1022.3, 6.011558, 43.135978
2020-05-07T22:36:00, 15.2, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.8, 1022.3, 6.011558, 43.135978
2020-05-07T22:42:00, 15.1, 60.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1013.8, 1022.3, 6.011558, 43.135978
2020-05-07T22:48:00, 14.9, 61.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1013.8, 1022.3, 6.011558, 43.135978
2020-05-07T22:54:00, 14.9, 62.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1013.8, 1022.3, 6.011558, 43.135978
2020-05-07T23:00:00, 14.8, 63.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1013.9, 1022.4, 6.011558, 43.135978
2020-05-07T23:06:00, 14.6, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.9, 1022.4, 6.011558, 43.135978
2020-05-07T23:12:00, 14.5, 64.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1013.8, 1022.3, 6.011558, 43.135978
2020-05-07T23:18:00, 14.2, 65.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1013.8, 1022.3, 6.011558, 43.135978
2020-05-07T23:24:00, 14.1, 65.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1013.8, 1022.4, 6.011558, 43.135978
2020-05-07T23:30:00, 14.0, 66.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1013.8, 1022.4, 6.011558, 43.135978
2020-05-07T23:36:00, 13.9, 67.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1013.8, 1022.4, 6.011558, 43.135978
2020-05-07T23:42:00, 13.9, 67.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1013.8, 1022.4, 6.011558, 43.135978
2020-05-07T23:48:00, 13.9, 67.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1013.8, 1022.4, 6.011558, 43.135978
2020-05-07T23:54:00, 14.0, 67.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1013.7, 1022.3, 6.011558, 43.135978
