Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-05-29T17:18:00, 20.3, 40.0, 0.0, 44200.0, 70.0, 4.8, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2020-05-29T17:24:00, 20.2, 39.0, 0.0, 42400.0, 70.0, 4.8, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2020-05-29T17:30:00, 20.1, 38.0, 0.0, 40400.0, 70.0, 4.6, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2020-05-29T17:36:00, 20.1, 38.0, 0.0, 38000.0, 60.0, 4.7, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2020-05-29T17:42:00, 20.0, 42.0, 0.0, 36100.0, 60.0, 4.6, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2020-05-29T17:48:00, 19.9, 43.0, 0.0, 34500.0, 50.0, 3.9, 9999.999, 9999.999, 1011.1, 1019.5, 6.011558, 43.135978
2020-05-29T17:54:00, 19.8, 43.0, 0.0, 33200.0, 40.0, 4.0, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2020-05-29T18:00:00, 19.8, 43.0, 0.0, 30000.0, 40.0, 3.7, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2020-05-29T18:06:00, 19.7, 43.0, 0.0, 26100.0, 50.0, 3.4, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2020-05-29T18:12:00, 19.7, 43.0, 0.0, 22400.0, 50.0, 3.5, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2020-05-29T18:18:00, 19.5, 44.0, 0.0, 18600.0, 50.0, 3.7, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2020-05-29T18:24:00, 19.4, 44.0, 0.0, 15200.0, 50.0, 3.8, 9999.999, 9999.999, 1011.1, 1019.5, 6.011558, 43.135978
2020-05-29T18:30:00, 19.4, 44.0, 0.0, 13100.0, 60.0, 3.4, 9999.999, 9999.999, 1011.1, 1019.5, 6.011558, 43.135978
2020-05-29T18:36:00, 19.3, 44.0, 0.0, 10100.0, 60.0, 3.5, 9999.999, 9999.999, 1011.1, 1019.5, 6.011558, 43.135978
2020-05-29T18:42:00, 19.3, 46.0, 0.0, 7200.0, 60.0, 3.1, 9999.999, 9999.999, 1011.1, 1019.5, 6.011558, 43.135978
2020-05-29T18:48:00, 19.2, 46.0, 0.0, 2100.0, 60.0, 2.6, 9999.999, 9999.999, 1011.1, 1019.5, 6.011558, 43.135978
2020-05-29T18:54:00, 19.1, 48.0, 0.0, 0.0, 40.0, 3.0, 9999.999, 9999.999, 1011.1, 1019.5, 6.011558, 43.135978
2020-05-29T19:00:00, 19.0, 49.0, 0.0, 0.0, 50.0, 3.1, 9999.999, 9999.999, 1011.1, 1019.5, 6.011558, 43.135978
2020-05-29T19:06:00, 18.9, 50.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1011.1, 1019.5, 6.011558, 43.135978
2020-05-29T19:12:00, 18.8, 50.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1011.1, 1019.5, 6.011558, 43.135978
2020-05-29T19:18:00, 18.8, 51.0, 0.0, 0.0, 40.0, 2.5, 9999.999, 9999.999, 1011.1, 1019.5, 6.011558, 43.135978
2020-05-29T19:24:00, 18.7, 51.0, 0.0, 0.0, 40.0, 2.2, 9999.999, 9999.999, 1011.1, 1019.5, 6.011558, 43.135978
2020-05-29T19:30:00, 18.6, 51.0, 0.0, 0.0, 30.0, 2.2, 9999.999, 9999.999, 1011.1, 1019.5, 6.011558, 43.135978
2020-05-29T19:36:00, 18.6, 51.0, 0.0, 0.0, 40.0, 2.7, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2020-05-29T19:42:00, 18.6, 50.0, 0.0, 0.0, 30.0, 3.3, 9999.999, 9999.999, 1011.1, 1019.5, 6.011558, 43.135978
2020-05-29T19:48:00, 18.5, 50.0, 0.0, 0.0, 40.0, 3.5, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2020-05-29T19:54:00, 18.5, 50.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2020-05-29T20:00:00, 18.4, 51.0, 0.0, 0.0, 40.0, 2.7, 9999.999, 9999.999, 1011.1, 1019.5, 6.011558, 43.135978
2020-05-29T20:06:00, 18.3, 51.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2020-05-29T20:12:00, 18.2, 52.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2020-05-29T20:18:00, 18.1, 52.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2020-05-29T20:24:00, 18.0, 53.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2020-05-29T20:30:00, 18.0, 53.0, 0.0, 0.0, 40.0, 2.8, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2020-05-29T20:36:00, 18.0, 55.0, 0.0, 0.0, 30.0, 3.1, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2020-05-29T20:42:00, 18.0, 56.0, 0.0, 0.0, 30.0, 3.1, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2020-05-29T20:48:00, 17.9, 56.0, 0.0, 0.0, 30.0, 3.1, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2020-05-29T20:54:00, 17.8, 57.0, 0.0, 0.0, 30.0, 3.2, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2020-05-29T21:00:00, 17.8, 58.0, 0.0, 0.0, 30.0, 3.7, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2020-05-29T21:06:00, 17.7, 59.0, 0.0, 0.0, 30.0, 3.6, 9999.999, 9999.999, 1011.7, 1020.1, 6.011558, 43.135978
2020-05-29T21:12:00, 17.6, 60.0, 0.0, 0.0, 30.0, 3.4, 9999.999, 9999.999, 1011.7, 1020.1, 6.011558, 43.135978
2020-05-29T21:18:00, 17.5, 61.0, 0.0, 0.0, 30.0, 3.6, 9999.999, 9999.999, 1011.7, 1020.1, 6.011558, 43.135978
2020-05-29T21:24:00, 17.5, 61.0, 0.0, 0.0, 30.0, 3.5, 9999.999, 9999.999, 1011.7, 1020.1, 6.011558, 43.135978
2020-05-29T21:30:00, 17.4, 62.0, 0.0, 0.0, 30.0, 3.2, 9999.999, 9999.999, 1011.7, 1020.1, 6.011558, 43.135978
2020-05-29T21:36:00, 17.3, 62.0, 0.0, 0.0, 40.0, 2.7, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2020-05-29T21:42:00, 17.2, 62.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2020-05-29T21:48:00, 17.1, 62.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2020-05-29T21:54:00, 17.1, 62.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2020-05-29T22:00:00, 17.0, 61.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2020-05-29T22:06:00, 17.0, 60.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2020-05-29T22:12:00, 16.9, 60.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2020-05-29T22:18:00, 16.9, 59.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2020-05-29T22:24:00, 17.0, 58.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2020-05-29T22:30:00, 17.2, 57.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2020-05-29T22:36:00, 17.3, 56.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2020-05-29T22:42:00, 17.3, 55.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2020-05-29T22:48:00, 17.5, 55.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2020-05-29T22:54:00, 17.5, 55.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2020-05-29T23:00:00, 17.5, 55.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2020-05-29T23:06:00, 17.5, 55.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2020-05-29T23:12:00, 17.5, 55.0, 0.0, 0.0, 70.0, 2.6, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2020-05-29T23:18:00, 17.5, 55.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2020-05-29T23:24:00, 17.6, 54.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2020-05-29T23:30:00, 17.6, 54.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2020-05-29T23:36:00, 17.6, 55.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2020-05-29T23:42:00, 17.5, 55.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2020-05-29T23:48:00, 17.5, 56.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2020-05-29T23:54:00, 17.5, 56.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
