Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-05-21T17:18:00, 25.1, 34.0, 0.0, 104600.0, 220.0, 1.5, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2020-05-21T17:24:00, 25.0, 34.0, 0.0, 96200.0, 220.0, 1.7, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2020-05-21T17:30:00, 25.0, 34.0, 0.0, 91600.0, 220.0, 1.6, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2020-05-21T17:36:00, 25.0, 34.0, 0.0, 87000.0, 210.0, 1.6, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2020-05-21T17:42:00, 25.0, 34.0, 0.0, 80100.0, 210.0, 1.4, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2020-05-21T17:48:00, 25.0, 34.0, 0.0, 73400.0, 210.0, 1.4, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2020-05-21T17:54:00, 24.9, 34.0, 0.0, 66700.0, 210.0, 1.3, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2020-05-21T18:00:00, 24.7, 34.0, 0.0, 59600.0, 210.0, 1.1, 9999.999, 9999.999, 1011.4, 1019.6, 6.011558, 43.135978
2020-05-21T18:06:00, 24.6, 34.0, 0.0, 52400.0, 210.0, 1.2, 9999.999, 9999.999, 1011.4, 1019.6, 6.011558, 43.135978
2020-05-21T18:12:00, 24.7, 35.0, 0.0, 36300.0, 210.0, 1.1, 9999.999, 9999.999, 1011.5, 1019.7, 6.011558, 43.135978
2020-05-21T18:18:00, 24.4, 35.0, 0.0, 20800.0, 210.0, 1.2, 9999.999, 9999.999, 1011.5, 1019.7, 6.011558, 43.135978
2020-05-21T18:24:00, 24.1, 36.0, 0.0, 13100.0, 210.0, 1.4, 9999.999, 9999.999, 1011.5, 1019.7, 6.011558, 43.135978
2020-05-21T18:30:00, 24.0, 37.0, 0.0, 11900.0, 210.0, 1.2, 9999.999, 9999.999, 1011.5, 1019.7, 6.011558, 43.135978
2020-05-21T18:36:00, 23.9, 38.0, 0.0, 10500.0, 210.0, 1.0, 9999.999, 9999.999, 1011.5, 1019.7, 6.011558, 43.135978
2020-05-21T18:42:00, 23.6, 37.0, 0.0, 9200.0, 210.0, 1.2, 9999.999, 9999.999, 1011.6, 1019.9, 6.011558, 43.135978
2020-05-21T18:48:00, 23.3, 38.0, 0.0, 7600.0, 220.0, 1.6, 9999.999, 9999.999, 1011.6, 1019.9, 6.011558, 43.135978
2020-05-21T18:54:00, 23.1, 38.0, 0.0, 5700.0, 220.0, 1.5, 9999.999, 9999.999, 1011.7, 1020.0, 6.011558, 43.135978
2020-05-21T19:00:00, 22.9, 39.0, 0.0, 4700.0, 230.0, 1.6, 9999.999, 9999.999, 1011.6, 1019.9, 6.011558, 43.135978
2020-05-21T19:06:00, 22.6, 40.0, 0.0, 200.0, 240.0, 1.7, 9999.999, 9999.999, 1011.6, 1019.9, 6.011558, 43.135978
2020-05-21T19:12:00, 22.4, 42.0, 0.0, 0.0, 240.0, 1.4, 9999.999, 9999.999, 1011.7, 1020.0, 6.011558, 43.135978
2020-05-21T19:18:00, 22.1, 42.0, 0.0, 0.0, 240.0, 1.5, 9999.999, 9999.999, 1011.8, 1020.1, 6.011558, 43.135978
2020-05-21T19:24:00, 22.1, 43.0, 0.0, 0.0, 240.0, 1.5, 9999.999, 9999.999, 1011.8, 1020.1, 6.011558, 43.135978
2020-05-21T19:30:00, 22.0, 44.0, 0.0, 0.0, 240.0, 1.3, 9999.999, 9999.999, 1011.7, 1020.0, 6.011558, 43.135978
2020-05-21T19:36:00, 21.8, 46.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1011.9, 1020.2, 6.011558, 43.135978
2020-05-21T19:42:00, 21.6, 48.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1011.9, 1020.2, 6.011558, 43.135978
2020-05-21T19:48:00, 21.5, 49.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1011.9, 1020.2, 6.011558, 43.135978
2020-05-21T19:54:00, 21.3, 49.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 1012.0, 1020.3, 6.011558, 43.135978
2020-05-21T20:00:00, 21.3, 49.0, 0.0, 0.0, 250.0, 2.1, 9999.999, 9999.999, 1012.1, 1020.4, 6.011558, 43.135978
2020-05-21T20:06:00, 21.2, 49.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 1012.2, 1020.5, 6.011558, 43.135978
2020-05-21T20:12:00, 21.2, 49.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 1012.4, 1020.7, 6.011558, 43.135978
2020-05-21T20:18:00, 21.1, 49.0, 0.0, 0.0, 250.0, 1.4, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2020-05-21T20:24:00, 20.9, 50.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2020-05-21T20:30:00, 20.8, 49.0, 0.0, 0.0, 260.0, 1.3, 9999.999, 9999.999, 1012.7, 1021.0, 6.011558, 43.135978
2020-05-21T20:36:00, 20.7, 50.0, 0.0, 0.0, 280.0, 0.8, 9999.999, 9999.999, 1012.8, 1021.1, 6.011558, 43.135978
2020-05-21T20:42:00, 20.6, 50.0, 0.0, 0.0, 300.0, 0.5, 9999.999, 9999.999, 1012.9, 1021.2, 6.011558, 43.135978
2020-05-21T20:48:00, 20.4, 52.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2020-05-21T20:54:00, 20.2, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2020-05-21T21:00:00, 20.0, 59.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2020-05-21T21:06:00, 19.9, 60.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2020-05-21T21:12:00, 19.7, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2020-05-21T21:18:00, 19.5, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2020-05-21T21:24:00, 19.6, 60.0, 0.0, 0.0, 270.0, 0.8, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2020-05-21T21:30:00, 19.6, 59.0, 0.0, 0.0, 260.0, 1.4, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2020-05-21T21:36:00, 19.6, 60.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2020-05-21T21:42:00, 19.3, 61.0, 0.0, 0.0, 200.0, 0.7, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2020-05-21T21:48:00, 19.2, 61.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2020-05-21T21:54:00, 19.1, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2020-05-21T22:00:00, 19.0, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2020-05-21T22:06:00, 18.9, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2020-05-21T22:12:00, 18.8, 64.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2020-05-21T22:18:00, 18.8, 64.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2020-05-21T22:24:00, 18.7, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2020-05-21T22:30:00, 18.6, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.3, 1021.7, 6.011558, 43.135978
2020-05-21T22:36:00, 18.4, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.4, 1021.8, 6.011558, 43.135978
2020-05-21T22:42:00, 18.3, 69.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1013.4, 1021.8, 6.011558, 43.135978
2020-05-21T22:48:00, 18.1, 70.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1013.4, 1021.8, 6.011558, 43.135978
2020-05-21T22:54:00, 18.0, 72.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1013.5, 1021.9, 6.011558, 43.135978
2020-05-21T23:00:00, 17.8, 73.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1013.4, 1021.8, 6.011558, 43.135978
2020-05-21T23:06:00, 17.6, 75.0, 0.0, 0.0, 160.0, 0.6, 9999.999, 9999.999, 1013.4, 1021.8, 6.011558, 43.135978
2020-05-21T23:12:00, 17.5, 75.0, 0.0, 0.0, 160.0, 0.6, 9999.999, 9999.999, 1013.5, 1021.9, 6.011558, 43.135978
2020-05-21T23:18:00, 17.4, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.5, 1021.9, 6.011558, 43.135978
2020-05-21T23:24:00, 17.2, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.5, 1021.9, 6.011558, 43.135978
2020-05-21T23:30:00, 17.2, 76.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1013.5, 1021.9, 6.011558, 43.135978
2020-05-21T23:36:00, 17.1, 70.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1013.5, 1021.9, 6.011558, 43.135978
2020-05-21T23:42:00, 17.0, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.5, 1022.0, 6.011558, 43.135978
2020-05-21T23:48:00, 16.9, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.6, 1022.1, 6.011558, 43.135978
2020-05-21T23:54:00, 16.9, 72.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1013.6, 1022.1, 6.011558, 43.135978
