Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-05-23T17:18:00, 25.0, 66.0, 0.0, 126100.0, 240.0, 3.0, 9999.999, 9999.999, 1014.9, 1023.1, 6.011558, 43.135978
2020-05-23T17:24:00, 25.1, 65.0, 0.0, 109800.0, 240.0, 3.2, 9999.999, 9999.999, 1015.0, 1023.2, 6.011558, 43.135978
2020-05-23T17:30:00, 24.8, 66.0, 0.0, 93700.0, 240.0, 3.3, 9999.999, 9999.999, 1014.9, 1023.1, 6.011558, 43.135978
2020-05-23T17:36:00, 24.6, 67.0, 0.0, 80000.0, 230.0, 3.3, 9999.999, 9999.999, 1014.9, 1023.1, 6.011558, 43.135978
2020-05-23T17:42:00, 24.6, 68.0, 0.0, 72000.0, 230.0, 3.1, 9999.999, 9999.999, 1014.9, 1023.1, 6.011558, 43.135978
2020-05-23T17:48:00, 24.2, 68.0, 0.0, 58600.0, 230.0, 3.2, 9999.999, 9999.999, 1015.0, 1023.2, 6.011558, 43.135978
2020-05-23T17:54:00, 24.0, 69.0, 0.0, 42000.0, 230.0, 3.1, 9999.999, 9999.999, 1015.0, 1023.2, 6.011558, 43.135978
2020-05-23T18:00:00, 24.3, 69.0, 0.0, 54400.0, 230.0, 2.8, 9999.999, 9999.999, 1015.0, 1023.2, 6.011558, 43.135978
2020-05-23T18:06:00, 24.6, 68.0, 0.0, 44200.0, 260.0, 1.9, 9999.999, 9999.999, 1015.2, 1023.4, 6.011558, 43.135978
2020-05-23T18:12:00, 24.9, 60.0, 0.0, 29700.0, 280.0, 2.0, 9999.999, 9999.999, 1015.3, 1023.5, 6.011558, 43.135978
2020-05-23T18:18:00, 25.6, 54.0, 0.0, 25000.0, 310.0, 3.1, 9999.999, 9999.999, 1015.3, 1023.5, 6.011558, 43.135978
2020-05-23T18:24:00, 25.8, 48.0, 0.0, 25400.0, 320.0, 2.6, 9999.999, 9999.999, 1015.2, 1023.4, 6.011558, 43.135978
2020-05-23T18:30:00, 25.5, 47.0, 0.0, 21900.0, 310.0, 2.6, 9999.999, 9999.999, 1015.3, 1023.5, 6.011558, 43.135978
2020-05-23T18:36:00, 25.3, 45.0, 0.0, 17500.0, 330.0, 3.1, 9999.999, 9999.999, 1015.3, 1023.5, 6.011558, 43.135978
2020-05-23T18:42:00, 25.3, 44.0, 0.0, 18500.0, 360.0, 5.8, 9999.999, 9999.999, 1015.1, 1023.3, 6.011558, 43.135978
2020-05-23T18:48:00, 25.2, 44.0, 0.0, 17800.0, 360.0, 6.5, 9999.999, 9999.999, 1015.1, 1023.3, 6.011558, 43.135978
2020-05-23T18:54:00, 24.9, 43.0, 0.0, 12900.0, 360.0, 6.6, 9999.999, 9999.999, 1015.0, 1023.2, 6.011558, 43.135978
2020-05-23T19:00:00, 24.8, 42.0, 0.0, 8800.0, 360.0, 6.5, 9999.999, 9999.999, 1015.0, 1023.2, 6.011558, 43.135978
2020-05-23T19:06:00, 25.0, 37.0, 0.0, 2000.0, 360.0, 6.4, 9999.999, 9999.999, 1015.2, 1023.4, 6.011558, 43.135978
2020-05-23T19:12:00, 24.9, 36.0, 0.0, 0.0, 360.0, 6.1, 9999.999, 9999.999, 1015.1, 1023.3, 6.011558, 43.135978
2020-05-23T19:18:00, 25.0, 34.0, 0.0, 0.0, 10.0, 5.6, 9999.999, 9999.999, 1015.1, 1023.3, 6.011558, 43.135978
2020-05-23T19:24:00, 24.9, 34.0, 0.0, 0.0, 20.0, 5.4, 9999.999, 9999.999, 1015.0, 1023.2, 6.011558, 43.135978
2020-05-23T19:30:00, 24.9, 34.0, 0.0, 0.0, 360.0, 4.9, 9999.999, 9999.999, 1015.3, 1023.6, 6.011558, 43.135978
2020-05-23T19:36:00, 24.8, 34.0, 0.0, 0.0, 330.0, 3.1, 9999.999, 9999.999, 1015.3, 1023.6, 6.011558, 43.135978
2020-05-23T19:42:00, 24.8, 34.0, 0.0, 0.0, 290.0, 2.9, 9999.999, 9999.999, 1015.5, 1023.8, 6.011558, 43.135978
2020-05-23T19:48:00, 24.8, 34.0, 0.0, 0.0, 300.0, 3.3, 9999.999, 9999.999, 1015.6, 1023.9, 6.011558, 43.135978
2020-05-23T19:54:00, 24.7, 33.0, 0.0, 0.0, 280.0, 3.8, 9999.999, 9999.999, 1015.8, 1024.1, 6.011558, 43.135978
2020-05-23T20:00:00, 24.7, 34.0, 0.0, 0.0, 290.0, 3.3, 9999.999, 9999.999, 1015.9, 1024.2, 6.011558, 43.135978
2020-05-23T20:06:00, 24.6, 34.0, 0.0, 0.0, 310.0, 3.5, 9999.999, 9999.999, 1015.9, 1024.2, 6.011558, 43.135978
2020-05-23T20:12:00, 24.4, 34.0, 0.0, 0.0, 310.0, 2.6, 9999.999, 9999.999, 1016.0, 1024.3, 6.011558, 43.135978
2020-05-23T20:18:00, 24.2, 35.0, 0.0, 0.0, 300.0, 1.0, 9999.999, 9999.999, 1015.9, 1024.2, 6.011558, 43.135978
2020-05-23T20:24:00, 24.0, 36.0, 0.0, 0.0, 280.0, 1.1, 9999.999, 9999.999, 1016.2, 1024.5, 6.011558, 43.135978
2020-05-23T20:30:00, 23.9, 37.0, 0.0, 0.0, 240.0, 1.5, 9999.999, 9999.999, 1016.3, 1024.6, 6.011558, 43.135978
2020-05-23T20:36:00, 23.8, 39.0, 0.0, 0.0, 220.0, 2.0, 9999.999, 9999.999, 1016.2, 1024.5, 6.011558, 43.135978
2020-05-23T20:42:00, 23.7, 40.0, 0.0, 0.0, 230.0, 2.0, 9999.999, 9999.999, 1016.1, 1024.4, 6.011558, 43.135978
2020-05-23T20:48:00, 23.5, 41.0, 0.0, 0.0, 270.0, 1.5, 9999.999, 9999.999, 1015.8, 1024.1, 6.011558, 43.135978
2020-05-23T20:54:00, 23.3, 40.0, 0.0, 0.0, 330.0, 1.1, 9999.999, 9999.999, 1015.9, 1024.2, 6.011558, 43.135978
2020-05-23T21:00:00, 23.5, 40.0, 0.0, 0.0, 290.0, 1.7, 9999.999, 9999.999, 1016.1, 1024.4, 6.011558, 43.135978
2020-05-23T21:06:00, 23.3, 41.0, 0.0, 0.0, 290.0, 2.1, 9999.999, 9999.999, 1016.2, 1024.5, 6.011558, 43.135978
2020-05-23T21:12:00, 23.1, 43.0, 0.0, 0.0, 290.0, 1.6, 9999.999, 9999.999, 1016.2, 1024.5, 6.011558, 43.135978
2020-05-23T21:18:00, 23.1, 42.0, 0.0, 0.0, 280.0, 1.9, 9999.999, 9999.999, 1016.2, 1024.5, 6.011558, 43.135978
2020-05-23T21:24:00, 22.9, 42.0, 0.0, 0.0, 260.0, 2.5, 9999.999, 9999.999, 1016.3, 1024.6, 6.011558, 43.135978
2020-05-23T21:30:00, 23.0, 41.0, 0.0, 0.0, 270.0, 2.9, 9999.999, 9999.999, 1016.3, 1024.6, 6.011558, 43.135978
2020-05-23T21:36:00, 22.8, 41.0, 0.0, 0.0, 270.0, 2.3, 9999.999, 9999.999, 1016.2, 1024.5, 6.011558, 43.135978
2020-05-23T21:42:00, 22.6, 41.0, 0.0, 0.0, 270.0, 2.3, 9999.999, 9999.999, 1016.2, 1024.5, 6.011558, 43.135978
2020-05-23T21:48:00, 22.6, 40.0, 0.0, 0.0, 280.0, 3.7, 9999.999, 9999.999, 1016.0, 1024.3, 6.011558, 43.135978
2020-05-23T21:54:00, 22.4, 41.0, 0.0, 0.0, 280.0, 4.2, 9999.999, 9999.999, 1015.9, 1024.2, 6.011558, 43.135978
2020-05-23T22:00:00, 22.3, 41.0, 0.0, 0.0, 280.0, 4.4, 9999.999, 9999.999, 1015.9, 1024.2, 6.011558, 43.135978
2020-05-23T22:06:00, 22.1, 42.0, 0.0, 0.0, 290.0, 4.2, 9999.999, 9999.999, 1015.9, 1024.2, 6.011558, 43.135978
2020-05-23T22:12:00, 22.1, 42.0, 0.0, 0.0, 290.0, 4.5, 9999.999, 9999.999, 1015.9, 1024.2, 6.011558, 43.135978
2020-05-23T22:18:00, 22.0, 42.0, 0.0, 0.0, 280.0, 3.6, 9999.999, 9999.999, 1016.0, 1024.3, 6.011558, 43.135978
2020-05-23T22:24:00, 21.9, 42.0, 0.0, 0.0, 280.0, 3.1, 9999.999, 9999.999, 1016.0, 1024.3, 6.011558, 43.135978
2020-05-23T22:30:00, 21.8, 42.0, 0.0, 0.0, 280.0, 3.7, 9999.999, 9999.999, 1016.0, 1024.3, 6.011558, 43.135978
2020-05-23T22:36:00, 21.7, 42.0, 0.0, 0.0, 280.0, 3.9, 9999.999, 9999.999, 1016.1, 1024.4, 6.011558, 43.135978
2020-05-23T22:42:00, 21.7, 42.0, 0.0, 0.0, 280.0, 4.2, 9999.999, 9999.999, 1016.0, 1024.3, 6.011558, 43.135978
2020-05-23T22:48:00, 21.7, 42.0, 0.0, 0.0, 290.0, 4.6, 9999.999, 9999.999, 1016.0, 1024.3, 6.011558, 43.135978
2020-05-23T22:54:00, 21.6, 42.0, 0.0, 0.0, 290.0, 4.5, 9999.999, 9999.999, 1015.9, 1024.2, 6.011558, 43.135978
2020-05-23T23:00:00, 21.5, 42.0, 0.0, 0.0, 290.0, 4.2, 9999.999, 9999.999, 1016.0, 1024.4, 6.011558, 43.135978
2020-05-23T23:06:00, 21.4, 42.0, 0.0, 0.0, 290.0, 4.0, 9999.999, 9999.999, 1016.0, 1024.4, 6.011558, 43.135978
2020-05-23T23:12:00, 21.5, 41.0, 0.0, 0.0, 280.0, 4.2, 9999.999, 9999.999, 1016.0, 1024.4, 6.011558, 43.135978
2020-05-23T23:18:00, 21.5, 41.0, 0.0, 0.0, 280.0, 4.5, 9999.999, 9999.999, 1016.0, 1024.4, 6.011558, 43.135978
2020-05-23T23:24:00, 21.3, 41.0, 0.0, 0.0, 270.0, 4.7, 9999.999, 9999.999, 1015.9, 1024.3, 6.011558, 43.135978
2020-05-23T23:30:00, 21.1, 42.0, 0.0, 0.0, 280.0, 4.4, 9999.999, 9999.999, 1015.9, 1024.3, 6.011558, 43.135978
2020-05-23T23:36:00, 21.0, 42.0, 0.0, 0.0, 280.0, 4.1, 9999.999, 9999.999, 1015.9, 1024.3, 6.011558, 43.135978
2020-05-23T23:42:00, 20.6, 44.0, 0.0, 0.0, 270.0, 3.4, 9999.999, 9999.999, 1015.8, 1024.2, 6.011558, 43.135978
2020-05-23T23:48:00, 20.5, 42.0, 0.0, 0.0, 270.0, 3.9, 9999.999, 9999.999, 1015.8, 1024.2, 6.011558, 43.135978
2020-05-23T23:54:00, 20.3, 43.0, 0.0, 0.0, 270.0, 4.3, 9999.999, 9999.999, 1015.7, 1024.1, 6.011558, 43.135978
