Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-05-27T17:18:00, 23.2, 42.0, 0.0, 107600.0, 130.0, 1.5, 9999.999, 9999.999, 1020.4, 1028.7, 6.011558, 43.135978
2020-05-27T17:24:00, 23.4, 42.0, 0.0, 101400.0, 140.0, 1.2, 9999.999, 9999.999, 1020.4, 1028.7, 6.011558, 43.135978
2020-05-27T17:30:00, 22.8, 43.0, 0.0, 94400.0, 130.0, 1.2, 9999.999, 9999.999, 1020.3, 1028.6, 6.011558, 43.135978
2020-05-27T17:36:00, 22.8, 44.0, 0.0, 88600.0, 130.0, 1.3, 9999.999, 9999.999, 1020.3, 1028.6, 6.011558, 43.135978
2020-05-27T17:42:00, 23.3, 46.0, 0.0, 82900.0, 160.0, 1.1, 9999.999, 9999.999, 1020.3, 1028.6, 6.011558, 43.135978
2020-05-27T17:48:00, 23.3, 44.0, 0.0, 76300.0, 190.0, 0.9, 9999.999, 9999.999, 1020.3, 1028.6, 6.011558, 43.135978
2020-05-27T17:54:00, 23.2, 45.0, 0.0, 69400.0, 200.0, 0.9, 9999.999, 9999.999, 1020.3, 1028.6, 6.011558, 43.135978
2020-05-27T18:00:00, 23.0, 46.0, 0.0, 63200.0, 240.0, 1.2, 9999.999, 9999.999, 1020.3, 1028.6, 6.011558, 43.135978
2020-05-27T18:06:00, 22.5, 49.0, 0.0, 49900.0, 240.0, 1.5, 9999.999, 9999.999, 1020.3, 1028.7, 6.011558, 43.135978
2020-05-27T18:12:00, 22.4, 49.0, 0.0, 30300.0, 230.0, 1.4, 9999.999, 9999.999, 1020.3, 1028.7, 6.011558, 43.135978
2020-05-27T18:18:00, 22.2, 49.0, 0.0, 15800.0, 230.0, 1.3, 9999.999, 9999.999, 1020.3, 1028.7, 6.011558, 43.135978
2020-05-27T18:24:00, 22.0, 51.0, 0.0, 14500.0, 220.0, 1.3, 9999.999, 9999.999, 1020.2, 1028.6, 6.011558, 43.135978
2020-05-27T18:30:00, 21.8, 51.0, 0.0, 13200.0, 220.0, 1.2, 9999.999, 9999.999, 1020.2, 1028.6, 6.011558, 43.135978
2020-05-27T18:36:00, 21.6, 50.0, 0.0, 12100.0, 220.0, 1.0, 9999.999, 9999.999, 1020.2, 1028.6, 6.011558, 43.135978
2020-05-27T18:42:00, 21.2, 51.0, 0.0, 10800.0, 220.0, 1.1, 9999.999, 9999.999, 1020.2, 1028.6, 6.011558, 43.135978
2020-05-27T18:48:00, 20.8, 50.0, 0.0, 4500.0, 220.0, 1.5, 9999.999, 9999.999, 1020.2, 1028.6, 6.011558, 43.135978
2020-05-27T18:54:00, 20.7, 50.0, 0.0, 5900.0, 210.0, 1.3, 9999.999, 9999.999, 1020.2, 1028.6, 6.011558, 43.135978
2020-05-27T19:00:00, 20.4, 48.0, 0.0, 3000.0, 210.0, 1.2, 9999.999, 9999.999, 1020.2, 1028.6, 6.011558, 43.135978
2020-05-27T19:06:00, 20.1, 50.0, 0.0, 0.0, 210.0, 1.4, 9999.999, 9999.999, 1020.3, 1028.7, 6.011558, 43.135978
2020-05-27T19:12:00, 19.8, 51.0, 0.0, 0.0, 210.0, 1.4, 9999.999, 9999.999, 1020.3, 1028.7, 6.011558, 43.135978
2020-05-27T19:18:00, 19.6, 54.0, 0.0, 0.0, 210.0, 1.4, 9999.999, 9999.999, 1020.3, 1028.7, 6.011558, 43.135978
2020-05-27T19:24:00, 19.5, 57.0, 0.0, 0.0, 210.0, 1.5, 9999.999, 9999.999, 1020.3, 1028.7, 6.011558, 43.135978
2020-05-27T19:30:00, 19.3, 58.0, 0.0, 0.0, 220.0, 1.2, 9999.999, 9999.999, 1020.3, 1028.7, 6.011558, 43.135978
2020-05-27T19:36:00, 19.2, 59.0, 0.0, 0.0, 220.0, 1.1, 9999.999, 9999.999, 1020.2, 1028.6, 6.011558, 43.135978
2020-05-27T19:42:00, 19.0, 60.0, 0.0, 0.0, 220.0, 1.3, 9999.999, 9999.999, 1020.3, 1028.8, 6.011558, 43.135978
2020-05-27T19:48:00, 19.0, 63.0, 0.0, 0.0, 210.0, 1.5, 9999.999, 9999.999, 1020.3, 1028.8, 6.011558, 43.135978
2020-05-27T19:54:00, 18.9, 64.0, 0.0, 0.0, 210.0, 1.5, 9999.999, 9999.999, 1020.4, 1028.9, 6.011558, 43.135978
2020-05-27T20:00:00, 18.9, 66.0, 0.0, 0.0, 220.0, 1.4, 9999.999, 9999.999, 1020.4, 1028.9, 6.011558, 43.135978
2020-05-27T20:06:00, 18.8, 68.0, 0.0, 0.0, 210.0, 1.5, 9999.999, 9999.999, 1020.4, 1028.9, 6.011558, 43.135978
2020-05-27T20:12:00, 18.7, 69.0, 0.0, 0.0, 220.0, 1.4, 9999.999, 9999.999, 1020.4, 1028.9, 6.011558, 43.135978
2020-05-27T20:18:00, 18.5, 69.0, 0.0, 0.0, 220.0, 1.5, 9999.999, 9999.999, 1020.5, 1029.0, 6.011558, 43.135978
2020-05-27T20:24:00, 18.4, 70.0, 0.0, 0.0, 230.0, 1.1, 9999.999, 9999.999, 1020.5, 1029.0, 6.011558, 43.135978
2020-05-27T20:30:00, 18.3, 71.0, 0.0, 0.0, 230.0, 0.8, 9999.999, 9999.999, 1020.5, 1029.0, 6.011558, 43.135978
2020-05-27T20:36:00, 18.1, 70.0, 0.0, 0.0, 220.0, 0.9, 9999.999, 9999.999, 1020.6, 1029.1, 6.011558, 43.135978
2020-05-27T20:42:00, 18.0, 69.0, 0.0, 0.0, 230.0, 0.9, 9999.999, 9999.999, 1020.5, 1029.0, 6.011558, 43.135978
2020-05-27T20:48:00, 17.9, 68.0, 0.0, 0.0, 250.0, 1.0, 9999.999, 9999.999, 1020.5, 1029.0, 6.011558, 43.135978
2020-05-27T20:54:00, 17.7, 66.0, 0.0, 0.0, 260.0, 0.9, 9999.999, 9999.999, 1020.5, 1029.0, 6.011558, 43.135978
2020-05-27T21:00:00, 17.6, 65.0, 0.0, 0.0, 260.0, 0.9, 9999.999, 9999.999, 1020.5, 1029.0, 6.011558, 43.135978
2020-05-27T21:06:00, 17.6, 65.0, 0.0, 0.0, 250.0, 0.8, 9999.999, 9999.999, 1020.5, 1029.0, 6.011558, 43.135978
2020-05-27T21:12:00, 17.4, 65.0, 0.0, 0.0, 250.0, 0.6, 9999.999, 9999.999, 1020.6, 1029.1, 6.011558, 43.135978
2020-05-27T21:18:00, 17.2, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.6, 1029.1, 6.011558, 43.135978
2020-05-27T21:24:00, 17.1, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.5, 1029.0, 6.011558, 43.135978
2020-05-27T21:30:00, 17.0, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.5, 1029.0, 6.011558, 43.135978
2020-05-27T21:36:00, 16.9, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.5, 1029.0, 6.011558, 43.135978
2020-05-27T21:42:00, 16.7, 65.0, 0.0, 0.0, 10.0, 0.5, 9999.999, 9999.999, 1020.5, 1029.0, 6.011558, 43.135978
2020-05-27T21:48:00, 16.5, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.5, 1029.0, 6.011558, 43.135978
2020-05-27T21:54:00, 16.4, 65.0, 0.0, 0.0, 10.0, 0.5, 9999.999, 9999.999, 1020.5, 1029.0, 6.011558, 43.135978
2020-05-27T22:00:00, 16.4, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.5, 1029.0, 6.011558, 43.135978
2020-05-27T22:06:00, 16.4, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.5, 1029.0, 6.011558, 43.135978
2020-05-27T22:12:00, 16.4, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.5, 1029.0, 6.011558, 43.135978
2020-05-27T22:18:00, 16.5, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.5, 1029.0, 6.011558, 43.135978
2020-05-27T22:24:00, 16.5, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.5, 1029.0, 6.011558, 43.135978
2020-05-27T22:30:00, 16.6, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.5, 1029.0, 6.011558, 43.135978
2020-05-27T22:36:00, 16.5, 68.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1020.6, 1029.1, 6.011558, 43.135978
2020-05-27T22:42:00, 16.4, 70.0, 0.0, 0.0, 150.0, 0.5, 9999.999, 9999.999, 1020.6, 1029.1, 6.011558, 43.135978
2020-05-27T22:48:00, 16.3, 71.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1020.6, 1029.1, 6.011558, 43.135978
2020-05-27T22:54:00, 16.1, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.6, 1029.1, 6.011558, 43.135978
2020-05-27T23:00:00, 15.9, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.6, 1029.1, 6.011558, 43.135978
2020-05-27T23:06:00, 15.8, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.5, 1029.0, 6.011558, 43.135978
2020-05-27T23:12:00, 15.6, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.5, 1029.1, 6.011558, 43.135978
2020-05-27T23:18:00, 15.6, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.5, 1029.1, 6.011558, 43.135978
2020-05-27T23:24:00, 15.6, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.5, 1029.1, 6.011558, 43.135978
2020-05-27T23:30:00, 15.5, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.4, 1029.0, 6.011558, 43.135978
2020-05-27T23:36:00, 15.6, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.4, 1029.0, 6.011558, 43.135978
2020-05-27T23:42:00, 15.6, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.4, 1029.0, 6.011558, 43.135978
2020-05-27T23:48:00, 15.6, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.3, 1028.9, 6.011558, 43.135978
2020-05-27T23:54:00, 15.6, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.3, 1028.9, 6.011558, 43.135978
