Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-05-14T17:30:00, 18.8, 70.0, 0.0, 9100.0, 80.0, 0.6, 9999.999, 9999.999, 997.5, 1005.8, 6.011558, 43.135978
2020-05-14T17:36:00, 18.7, 71.0, 0.0, 10400.0, 120.0, 0.7, 9999.999, 9999.999, 997.2, 1005.5, 6.011558, 43.135978
2020-05-14T17:42:00, 18.7, 71.0, 0.0, 3900.0, 40.0, 1.7, 9999.999, 9999.999, 996.2, 1004.5, 6.011558, 43.135978
2020-05-14T17:48:00, 18.8, 69.0, 0.0, 2800.0, 20.0, 3.0, 9999.999, 9999.999, 996.3, 1004.6, 6.011558, 43.135978
2020-05-14T17:54:00, 18.7, 69.0, 0.0, 6300.0, 30.0, 2.6, 9999.999, 9999.999, 996.2, 1004.5, 6.011558, 43.135978
2020-05-14T18:00:00, 18.6, 70.0, 0.0, 10000.0, 50.0, 2.1, 9999.999, 9999.999, 996.5, 1004.8, 6.011558, 43.135978
2020-05-14T18:06:00, 18.6, 71.0, 0.0, 11000.0, 90.0, 1.7, 9999.999, 9999.999, 996.4, 1004.7, 6.011558, 43.135978
2020-05-14T18:12:00, 18.5, 71.0, 0.0, 10700.0, 90.0, 1.8, 9999.999, 9999.999, 996.5, 1004.8, 6.011558, 43.135978
2020-05-14T18:18:00, 18.4, 72.0, 0.0, 7100.0, 100.0, 1.9, 9999.999, 9999.999, 996.5, 1004.8, 6.011558, 43.135978
2020-05-14T18:24:00, 18.5, 72.0, 0.0, 3700.0, 80.0, 1.6, 9999.999, 9999.999, 996.6, 1004.9, 6.011558, 43.135978
2020-05-14T18:30:00, 18.5, 73.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 996.7, 1005.0, 6.011558, 43.135978
2020-05-14T18:36:00, 18.4, 73.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 996.8, 1005.1, 6.011558, 43.135978
2020-05-14T18:42:00, 18.3, 72.0, 0.0, 0.0, 170.0, 0.7, 9999.999, 9999.999, 996.8, 1005.1, 6.011558, 43.135978
2020-05-14T18:48:00, 18.3, 73.0, 0.0, 0.0, 170.0, 0.6, 9999.999, 9999.999, 996.8, 1005.1, 6.011558, 43.135978
2020-05-14T18:54:00, 18.2, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 996.7, 1005.0, 6.011558, 43.135978
2020-05-14T19:00:00, 18.1, 74.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 996.7, 1005.0, 6.011558, 43.135978
2020-05-14T19:06:00, 18.0, 74.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 996.8, 1005.1, 6.011558, 43.135978
2020-05-14T19:12:00, 18.0, 75.0, 0.0, 0.0, 180.0, 0.5, 9999.999, 9999.999, 996.8, 1005.1, 6.011558, 43.135978
2020-05-14T19:18:00, 18.0, 75.0, 0.0, 0.0, 200.0, 0.8, 9999.999, 9999.999, 996.9, 1005.2, 6.011558, 43.135978
2020-05-14T19:24:00, 18.0, 74.0, 0.0, 0.0, 210.0, 1.1, 9999.999, 9999.999, 997.0, 1005.3, 6.011558, 43.135978
2020-05-14T19:30:00, 18.0, 74.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 997.0, 1005.3, 6.011558, 43.135978
2020-05-14T19:36:00, 17.9, 75.0, 0.0, 0.0, 250.0, 2.1, 9999.999, 9999.999, 997.1, 1005.4, 6.011558, 43.135978
2020-05-14T19:42:00, 17.9, 75.0, 0.0, 0.0, 240.0, 1.7, 9999.999, 9999.999, 997.1, 1005.4, 6.011558, 43.135978
2020-05-14T19:48:00, 17.9, 75.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 997.2, 1005.5, 6.011558, 43.135978
2020-05-14T19:54:00, 17.9, 75.0, 0.0, 0.0, 240.0, 1.8, 9999.999, 9999.999, 997.2, 1005.5, 6.011558, 43.135978
2020-05-14T20:00:00, 17.9, 75.0, 0.0, 0.0, 240.0, 1.2, 9999.999, 9999.999, 997.3, 1005.6, 6.011558, 43.135978
2020-05-14T20:06:00, 17.9, 75.0, 0.0, 0.0, 230.0, 1.3, 9999.999, 9999.999, 997.3, 1005.6, 6.011558, 43.135978
2020-05-14T20:12:00, 17.9, 75.0, 0.0, 0.0, 240.0, 1.8, 9999.999, 9999.999, 997.2, 1005.5, 6.011558, 43.135978
2020-05-14T20:18:00, 17.9, 77.0, 0.0, 0.0, 240.0, 2.4, 9999.999, 9999.999, 997.3, 1005.6, 6.011558, 43.135978
2020-05-14T20:24:00, 17.6, 78.0, 0.0, 0.0, 240.0, 2.8, 9999.999, 9999.999, 997.3, 1005.6, 6.011558, 43.135978
2020-05-14T20:30:00, 17.4, 80.0, 0.0, 0.0, 240.0, 2.8, 9999.999, 9999.999, 997.3, 1005.6, 6.011558, 43.135978
2020-05-14T20:36:00, 17.0, 82.0, 0.0, 0.0, 240.0, 2.8, 9999.999, 9999.999, 997.3, 1005.6, 6.011558, 43.135978
2020-05-14T20:42:00, 16.7, 83.0, 0.0, 0.0, 260.0, 2.2, 9999.999, 9999.999, 997.4, 1005.7, 6.011558, 43.135978
2020-05-14T20:48:00, 16.6, 84.0, 0.0, 0.0, 280.0, 1.6, 9999.999, 9999.999, 997.3, 1005.6, 6.011558, 43.135978
2020-05-14T20:54:00, 16.7, 86.0, 0.0, 0.0, 280.0, 1.7, 9999.999, 9999.999, 997.3, 1005.6, 6.011558, 43.135978
2020-05-14T21:00:00, 16.6, 86.0, 0.0, 0.0, 280.0, 1.8, 9999.999, 9999.999, 997.1, 1005.4, 6.011558, 43.135978
2020-05-14T21:06:00, 16.5, 86.0, 0.0, 0.0, 280.0, 1.5, 9999.999, 9999.999, 997.1, 1005.4, 6.011558, 43.135978
2020-05-14T21:12:00, 16.6, 87.0, 0.0, 0.0, 210.0, 1.2, 9999.999, 9999.999, 997.3, 1005.6, 6.011558, 43.135978
2020-05-14T21:18:00, 16.4, 87.0, 0.0, 0.0, 180.0, 1.0, 9999.999, 9999.999, 997.3, 1005.6, 6.011558, 43.135978
2020-05-14T21:24:00, 16.5, 87.0, 0.0, 0.0, 220.0, 0.9, 9999.999, 9999.999, 997.3, 1005.6, 6.011558, 43.135978
2020-05-14T21:30:00, 16.4, 87.0, 0.0, 0.0, 260.0, 1.5, 9999.999, 9999.999, 997.2, 1005.5, 6.011558, 43.135978
2020-05-14T21:36:00, 16.3, 88.0, 0.0, 0.0, 270.0, 1.9, 9999.999, 9999.999, 997.2, 1005.5, 6.011558, 43.135978
2020-05-14T21:42:00, 16.1, 88.0, 0.0, 0.0, 270.0, 1.9, 9999.999, 9999.999, 996.8, 1005.1, 6.011558, 43.135978
2020-05-14T21:48:00, 15.9, 88.0, 0.0, 0.0, 270.0, 1.7, 9999.999, 9999.999, 996.9, 1005.2, 6.011558, 43.135978
2020-05-14T21:54:00, 15.9, 88.0, 0.0, 0.0, 260.0, 1.7, 9999.999, 9999.999, 996.8, 1005.1, 6.011558, 43.135978
2020-05-14T22:00:00, 15.8, 89.0, 0.0, 0.0, 260.0, 1.4, 9999.999, 9999.999, 996.8, 1005.1, 6.011558, 43.135978
2020-05-14T22:06:00, 15.8, 89.0, 0.0, 0.0, 230.0, 1.5, 9999.999, 9999.999, 997.0, 1005.3, 6.011558, 43.135978
2020-05-14T22:12:00, 15.8, 89.0, 0.0, 0.0, 220.0, 1.8, 9999.999, 9999.999, 997.1, 1005.4, 6.011558, 43.135978
2020-05-14T22:18:00, 15.8, 89.0, 0.0, 0.0, 210.0, 1.6, 9999.999, 9999.999, 997.2, 1005.5, 6.011558, 43.135978
2020-05-14T22:24:00, 15.9, 89.0, 0.0, 0.0, 230.0, 1.4, 9999.999, 9999.999, 997.2, 1005.5, 6.011558, 43.135978
2020-05-14T22:30:00, 16.0, 90.0, 0.0, 0.0, 240.0, 0.9, 9999.999, 9999.999, 997.3, 1005.6, 6.011558, 43.135978
2020-05-14T22:36:00, 16.0, 90.0, 0.0, 0.0, 250.0, 0.9, 9999.999, 9999.999, 997.4, 1005.7, 6.011558, 43.135978
2020-05-14T22:42:00, 16.1, 90.0, 0.0, 0.0, 230.0, 0.7, 9999.999, 9999.999, 997.6, 1005.9, 6.011558, 43.135978
2020-05-14T22:48:00, 16.2, 90.0, 0.0, 0.0, 200.0, 0.6, 9999.999, 9999.999, 997.7, 1006.0, 6.011558, 43.135978
2020-05-14T22:54:00, 16.2, 90.0, 0.0, 0.0, 230.0, 0.5, 9999.999, 9999.999, 997.8, 1006.1, 6.011558, 43.135978
2020-05-14T23:00:00, 16.3, 90.0, 0.0, 0.0, 250.0, 0.7, 9999.999, 9999.999, 997.9, 1006.2, 6.011558, 43.135978
2020-05-14T23:06:00, 16.3, 90.0, 0.0, 0.0, 250.0, 0.9, 9999.999, 9999.999, 998.0, 1006.3, 6.011558, 43.135978
2020-05-14T23:12:00, 16.3, 90.0, 0.0, 0.0, 240.0, 0.9, 9999.999, 9999.999, 998.0, 1006.3, 6.011558, 43.135978
2020-05-14T23:18:00, 16.3, 90.0, 0.0, 0.0, 220.0, 0.9, 9999.999, 9999.999, 998.1, 1006.4, 6.011558, 43.135978
2020-05-14T23:24:00, 16.3, 90.0, 0.0, 0.0, 230.0, 1.5, 9999.999, 9999.999, 998.1, 1006.4, 6.011558, 43.135978
2020-05-14T23:30:00, 16.3, 90.0, 0.0, 0.0, 230.0, 2.0, 9999.999, 9999.999, 998.1, 1006.4, 6.011558, 43.135978
2020-05-14T23:36:00, 16.2, 90.0, 0.0, 0.0, 230.0, 1.9, 9999.999, 9999.999, 998.2, 1006.5, 6.011558, 43.135978
2020-05-14T23:42:00, 16.1, 90.0, 0.0, 0.0, 220.0, 2.0, 9999.999, 9999.999, 998.1, 1006.4, 6.011558, 43.135978
2020-05-14T23:48:00, 16.1, 90.0, 0.0, 0.0, 230.0, 2.3, 9999.999, 9999.999, 998.2, 1006.5, 6.011558, 43.135978
2020-05-14T23:54:00, 15.6, 90.0, 0.0, 0.0, 240.0, 3.4, 9999.999, 9999.999, 998.2, 1006.6, 6.011558, 43.135978
