Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-05-28T17:18:00, 22.6, 39.0, 0.0, 110400.0, 240.0, 5.6, 9999.999, 9999.999, 1013.4, 1021.7, 6.011558, 43.135978
2020-05-28T17:24:00, 22.6, 42.0, 0.0, 106400.0, 250.0, 5.8, 9999.999, 9999.999, 1013.4, 1021.7, 6.011558, 43.135978
2020-05-28T17:30:00, 22.6, 46.0, 0.0, 103900.0, 250.0, 5.1, 9999.999, 9999.999, 1013.3, 1021.6, 6.011558, 43.135978
2020-05-28T17:36:00, 22.7, 49.0, 0.0, 107000.0, 240.0, 4.2, 9999.999, 9999.999, 1013.3, 1021.6, 6.011558, 43.135978
2020-05-28T17:42:00, 22.0, 51.0, 0.0, 84800.0, 230.0, 4.6, 9999.999, 9999.999, 1013.3, 1021.6, 6.011558, 43.135978
2020-05-28T17:48:00, 21.9, 52.0, 0.0, 90100.0, 230.0, 5.1, 9999.999, 9999.999, 1013.3, 1021.6, 6.011558, 43.135978
2020-05-28T17:54:00, 22.2, 51.0, 0.0, 82700.0, 230.0, 4.7, 9999.999, 9999.999, 1013.3, 1021.6, 6.011558, 43.135978
2020-05-28T18:00:00, 21.7, 52.0, 0.0, 56800.0, 230.0, 4.6, 9999.999, 9999.999, 1013.3, 1021.6, 6.011558, 43.135978
2020-05-28T18:06:00, 21.5, 53.0, 0.0, 38100.0, 230.0, 4.2, 9999.999, 9999.999, 1013.3, 1021.6, 6.011558, 43.135978
2020-05-28T18:12:00, 21.7, 51.0, 0.0, 36400.0, 230.0, 4.3, 9999.999, 9999.999, 1013.2, 1021.5, 6.011558, 43.135978
2020-05-28T18:18:00, 21.7, 50.0, 0.0, 26000.0, 230.0, 4.4, 9999.999, 9999.999, 1013.2, 1021.5, 6.011558, 43.135978
2020-05-28T18:24:00, 21.5, 49.0, 0.0, 21000.0, 230.0, 4.7, 9999.999, 9999.999, 1013.2, 1021.5, 6.011558, 43.135978
2020-05-28T18:30:00, 21.5, 48.0, 0.0, 16500.0, 230.0, 4.6, 9999.999, 9999.999, 1013.2, 1021.5, 6.011558, 43.135978
2020-05-28T18:36:00, 21.2, 50.0, 0.0, 14100.0, 230.0, 4.6, 9999.999, 9999.999, 1013.2, 1021.5, 6.011558, 43.135978
2020-05-28T18:42:00, 21.0, 51.0, 0.0, 11200.0, 230.0, 4.7, 9999.999, 9999.999, 1013.2, 1021.5, 6.011558, 43.135978
2020-05-28T18:48:00, 21.0, 50.0, 0.0, 9500.0, 230.0, 4.7, 9999.999, 9999.999, 1013.2, 1021.5, 6.011558, 43.135978
2020-05-28T18:54:00, 20.8, 51.0, 0.0, 8000.0, 230.0, 4.8, 9999.999, 9999.999, 1013.2, 1021.5, 6.011558, 43.135978
2020-05-28T19:00:00, 20.6, 52.0, 0.0, 6600.0, 230.0, 4.7, 9999.999, 9999.999, 1013.2, 1021.5, 6.011558, 43.135978
2020-05-28T19:06:00, 20.5, 50.0, 0.0, 4900.0, 230.0, 4.7, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2020-05-28T19:12:00, 20.4, 50.0, 0.0, 400.0, 240.0, 4.8, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2020-05-28T19:18:00, 20.3, 53.0, 0.0, 0.0, 230.0, 4.1, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2020-05-28T19:24:00, 20.1, 53.0, 0.0, 0.0, 230.0, 3.3, 9999.999, 9999.999, 1013.4, 1021.8, 6.011558, 43.135978
2020-05-28T19:30:00, 20.0, 53.0, 0.0, 0.0, 230.0, 2.6, 9999.999, 9999.999, 1013.4, 1021.8, 6.011558, 43.135978
2020-05-28T19:36:00, 19.9, 54.0, 0.0, 0.0, 230.0, 2.1, 9999.999, 9999.999, 1013.5, 1021.9, 6.011558, 43.135978
2020-05-28T19:42:00, 19.9, 52.0, 0.0, 0.0, 220.0, 2.3, 9999.999, 9999.999, 1013.6, 1022.0, 6.011558, 43.135978
2020-05-28T19:48:00, 19.7, 53.0, 0.0, 0.0, 220.0, 2.0, 9999.999, 9999.999, 1013.6, 1022.0, 6.011558, 43.135978
2020-05-28T19:54:00, 19.6, 54.0, 0.0, 0.0, 220.0, 1.2, 9999.999, 9999.999, 1013.7, 1022.1, 6.011558, 43.135978
2020-05-28T20:00:00, 19.4, 54.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 1013.7, 1022.1, 6.011558, 43.135978
2020-05-28T20:06:00, 19.3, 55.0, 0.0, 0.0, 260.0, 0.9, 9999.999, 9999.999, 1013.8, 1022.2, 6.011558, 43.135978
2020-05-28T20:12:00, 19.1, 56.0, 0.0, 0.0, 310.0, 0.8, 9999.999, 9999.999, 1013.8, 1022.2, 6.011558, 43.135978
2020-05-28T20:18:00, 19.0, 57.0, 0.0, 0.0, 300.0, 1.0, 9999.999, 9999.999, 1013.8, 1022.2, 6.011558, 43.135978
2020-05-28T20:24:00, 19.1, 57.0, 0.0, 0.0, 290.0, 1.0, 9999.999, 9999.999, 1013.8, 1022.2, 6.011558, 43.135978
2020-05-28T20:30:00, 19.1, 58.0, 0.0, 0.0, 280.0, 1.1, 9999.999, 9999.999, 1013.7, 1022.1, 6.011558, 43.135978
2020-05-28T20:36:00, 19.0, 59.0, 0.0, 0.0, 240.0, 1.4, 9999.999, 9999.999, 1013.7, 1022.1, 6.011558, 43.135978
2020-05-28T20:42:00, 18.9, 59.0, 0.0, 0.0, 230.0, 1.3, 9999.999, 9999.999, 1013.7, 1022.1, 6.011558, 43.135978
2020-05-28T20:48:00, 18.6, 60.0, 0.0, 0.0, 220.0, 1.1, 9999.999, 9999.999, 1013.7, 1022.1, 6.011558, 43.135978
2020-05-28T20:54:00, 18.5, 61.0, 0.0, 0.0, 200.0, 1.2, 9999.999, 9999.999, 1013.8, 1022.2, 6.011558, 43.135978
2020-05-28T21:00:00, 18.5, 61.0, 0.0, 0.0, 200.0, 1.5, 9999.999, 9999.999, 1013.8, 1022.2, 6.011558, 43.135978
2020-05-28T21:06:00, 18.5, 61.0, 0.0, 0.0, 220.0, 1.9, 9999.999, 9999.999, 1013.8, 1022.2, 6.011558, 43.135978
2020-05-28T21:12:00, 18.5, 61.0, 0.0, 0.0, 240.0, 1.7, 9999.999, 9999.999, 1013.7, 1022.1, 6.011558, 43.135978
2020-05-28T21:18:00, 18.5, 61.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 1013.6, 1022.0, 6.011558, 43.135978
2020-05-28T21:24:00, 18.5, 62.0, 0.0, 0.0, 230.0, 2.0, 9999.999, 9999.999, 1013.6, 1022.0, 6.011558, 43.135978
2020-05-28T21:30:00, 18.4, 62.0, 0.0, 0.0, 230.0, 2.0, 9999.999, 9999.999, 1013.5, 1021.9, 6.011558, 43.135978
2020-05-28T21:36:00, 18.3, 63.0, 0.0, 0.0, 240.0, 2.0, 9999.999, 9999.999, 1013.4, 1021.8, 6.011558, 43.135978
2020-05-28T21:42:00, 18.2, 63.0, 0.0, 0.0, 240.0, 2.0, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2020-05-28T21:48:00, 18.1, 62.0, 0.0, 0.0, 240.0, 1.9, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2020-05-28T21:54:00, 18.2, 60.0, 0.0, 0.0, 230.0, 2.4, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2020-05-28T22:00:00, 18.3, 59.0, 0.0, 0.0, 230.0, 2.9, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2020-05-28T22:06:00, 18.3, 58.0, 0.0, 0.0, 230.0, 2.8, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2020-05-28T22:12:00, 18.3, 58.0, 0.0, 0.0, 240.0, 2.8, 9999.999, 9999.999, 1012.9, 1021.3, 6.011558, 43.135978
2020-05-28T22:18:00, 18.3, 58.0, 0.0, 0.0, 240.0, 2.7, 9999.999, 9999.999, 1012.8, 1021.2, 6.011558, 43.135978
2020-05-28T22:24:00, 18.2, 59.0, 0.0, 0.0, 240.0, 2.4, 9999.999, 9999.999, 1012.8, 1021.2, 6.011558, 43.135978
2020-05-28T22:30:00, 18.3, 58.0, 0.0, 0.0, 240.0, 2.5, 9999.999, 9999.999, 1012.7, 1021.1, 6.011558, 43.135978
2020-05-28T22:36:00, 18.2, 56.0, 0.0, 0.0, 240.0, 2.2, 9999.999, 9999.999, 1012.6, 1021.0, 6.011558, 43.135978
2020-05-28T22:42:00, 18.4, 53.0, 0.0, 0.0, 240.0, 2.2, 9999.999, 9999.999, 1012.6, 1021.0, 6.011558, 43.135978
2020-05-28T22:48:00, 18.4, 53.0, 0.0, 0.0, 230.0, 2.3, 9999.999, 9999.999, 1012.6, 1021.0, 6.011558, 43.135978
2020-05-28T22:54:00, 18.4, 50.0, 0.0, 0.0, 220.0, 2.6, 9999.999, 9999.999, 1012.6, 1021.0, 6.011558, 43.135978
2020-05-28T23:00:00, 18.7, 48.0, 0.0, 0.0, 230.0, 3.2, 9999.999, 9999.999, 1012.6, 1021.0, 6.011558, 43.135978
2020-05-28T23:06:00, 18.7, 49.0, 0.0, 0.0, 240.0, 2.7, 9999.999, 9999.999, 1012.6, 1021.0, 6.011558, 43.135978
2020-05-28T23:12:00, 18.4, 52.0, 0.0, 0.0, 250.0, 2.1, 9999.999, 9999.999, 1012.5, 1020.9, 6.011558, 43.135978
2020-05-28T23:18:00, 18.3, 52.0, 0.0, 0.0, 250.0, 2.2, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2020-05-28T23:24:00, 18.1, 52.0, 0.0, 0.0, 250.0, 2.0, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2020-05-28T23:30:00, 18.0, 52.0, 0.0, 0.0, 260.0, 1.9, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2020-05-28T23:36:00, 17.9, 52.0, 0.0, 0.0, 260.0, 1.9, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2020-05-28T23:42:00, 18.0, 51.0, 0.0, 0.0, 260.0, 1.9, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2020-05-28T23:48:00, 18.1, 50.0, 0.0, 0.0, 270.0, 2.0, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2020-05-28T23:54:00, 18.1, 50.0, 0.0, 0.0, 280.0, 1.5, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
