Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-05-08T17:18:00, 21.7, 36.0, 0.0, 34600.0, 110.0, 1.2, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2020-05-08T17:24:00, 21.7, 37.0, 0.0, 45300.0, 100.0, 1.3, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2020-05-08T17:30:00, 21.5, 36.0, 0.0, 69000.0, 110.0, 1.6, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2020-05-08T17:36:00, 21.5, 37.0, 0.0, 63700.0, 100.0, 1.6, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2020-05-08T17:42:00, 21.4, 38.0, 0.0, 51000.0, 100.0, 1.5, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2020-05-08T17:48:00, 21.2, 41.0, 0.0, 45700.0, 110.0, 1.4, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2020-05-08T17:54:00, 21.2, 39.0, 0.0, 51300.0, 100.0, 1.4, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2020-05-08T18:00:00, 21.1, 40.0, 0.0, 45900.0, 100.0, 1.5, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2020-05-08T18:06:00, 20.9, 41.0, 0.0, 41400.0, 100.0, 1.4, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2020-05-08T18:12:00, 20.8, 43.0, 0.0, 35400.0, 100.0, 1.3, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2020-05-08T18:18:00, 20.7, 43.0, 0.0, 28700.0, 110.0, 1.2, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2020-05-08T18:24:00, 20.5, 43.0, 0.0, 23900.0, 130.0, 1.2, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2020-05-08T18:30:00, 20.3, 44.0, 0.0, 15100.0, 120.0, 0.9, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2020-05-08T18:36:00, 20.0, 45.0, 0.0, 8400.0, 110.0, 0.8, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2020-05-08T18:42:00, 19.4, 43.0, 0.0, 6600.0, 100.0, 1.4, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2020-05-08T18:48:00, 18.9, 43.0, 0.0, 4700.0, 100.0, 2.0, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2020-05-08T18:54:00, 18.5, 43.0, 0.0, 1400.0, 110.0, 2.2, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2020-05-08T19:00:00, 18.3, 44.0, 0.0, 0.0, 110.0, 1.9, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2020-05-08T19:06:00, 17.9, 46.0, 0.0, 0.0, 110.0, 1.7, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2020-05-08T19:12:00, 17.7, 48.0, 0.0, 0.0, 100.0, 2.0, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2020-05-08T19:18:00, 17.6, 52.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2020-05-08T19:24:00, 17.6, 55.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2020-05-08T19:30:00, 17.5, 56.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2020-05-08T19:36:00, 17.4, 57.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2020-05-08T19:42:00, 17.3, 60.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2020-05-08T19:48:00, 17.1, 63.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2020-05-08T19:54:00, 17.0, 66.0, 0.0, 0.0, 80.0, 2.0, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2020-05-08T20:00:00, 16.9, 66.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2020-05-08T20:06:00, 16.9, 66.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2020-05-08T20:12:00, 16.7, 66.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2020-05-08T20:18:00, 16.6, 66.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2020-05-08T20:24:00, 16.5, 66.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2020-05-08T20:30:00, 16.6, 67.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2020-05-08T20:36:00, 16.4, 69.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2020-05-08T20:42:00, 16.3, 70.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2020-05-08T20:48:00, 16.2, 71.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2020-05-08T20:54:00, 16.0, 71.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1010.8, 1019.3, 6.011558, 43.135978
2020-05-08T21:00:00, 15.9, 71.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2020-05-08T21:06:00, 15.8, 69.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2020-05-08T21:12:00, 15.6, 69.0, 0.0, 0.0, 40.0, 0.8, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2020-05-08T21:18:00, 15.8, 70.0, 0.0, 0.0, 50.0, 1.5, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2020-05-08T21:24:00, 16.0, 71.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2020-05-08T21:30:00, 16.0, 72.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2020-05-08T21:36:00, 16.0, 73.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2020-05-08T21:42:00, 16.1, 72.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2020-05-08T21:48:00, 16.2, 70.0, 0.0, 0.0, 70.0, 2.8, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2020-05-08T21:54:00, 16.0, 68.0, 0.0, 0.0, 80.0, 2.2, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2020-05-08T22:00:00, 15.9, 65.0, 0.0, 0.0, 80.0, 2.0, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2020-05-08T22:06:00, 15.9, 64.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2020-05-08T22:12:00, 16.1, 62.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2020-05-08T22:18:00, 16.5, 60.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2020-05-08T22:24:00, 16.4, 59.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2020-05-08T22:30:00, 16.1, 60.0, 0.0, 0.0, 70.0, 3.2, 9999.999, 9999.999, 1009.8, 1018.3, 6.011558, 43.135978
2020-05-08T22:36:00, 16.0, 60.0, 0.0, 0.0, 70.0, 3.4, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2020-05-08T22:42:00, 15.9, 60.0, 0.0, 0.0, 70.0, 3.2, 9999.999, 9999.999, 1009.8, 1018.3, 6.011558, 43.135978
2020-05-08T22:48:00, 15.6, 61.0, 0.0, 0.0, 80.0, 3.2, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2020-05-08T22:54:00, 15.0, 61.0, 0.0, 0.0, 80.0, 2.9, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2020-05-08T23:00:00, 14.3, 64.0, 0.0, 0.0, 100.0, 2.3, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2020-05-08T23:06:00, 14.0, 64.0, 0.0, 0.0, 110.0, 2.0, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2020-05-08T23:12:00, 13.9, 65.0, 0.0, 0.0, 120.0, 1.7, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2020-05-08T23:18:00, 13.7, 65.0, 0.0, 0.0, 140.0, 1.6, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2020-05-08T23:24:00, 13.5, 67.0, 0.0, 0.0, 160.0, 1.3, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2020-05-08T23:30:00, 13.5, 66.0, 0.0, 0.0, 140.0, 1.7, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2020-05-08T23:36:00, 13.7, 64.0, 0.0, 0.0, 90.0, 1.9, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2020-05-08T23:42:00, 14.6, 60.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2020-05-08T23:48:00, 15.2, 56.0, 0.0, 0.0, 70.0, 2.8, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2020-05-08T23:54:00, 15.7, 54.0, 0.0, 0.0, 70.0, 2.8, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
