Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-05-15T17:24:00, 20.0, 63.0, 0.0, 77500.0, 240.0, 3.7, 9999.999, 9999.999, 1006.0, 1014.3, 6.011558, 43.135978
2020-05-15T17:30:00, 19.3, 66.0, 0.0, 36800.0, 230.0, 3.9, 9999.999, 9999.999, 1005.9, 1014.2, 6.011558, 43.135978
2020-05-15T17:36:00, 18.7, 68.0, 0.0, 38700.0, 230.0, 4.2, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
2020-05-15T17:42:00, 19.1, 68.0, 0.0, 70400.0, 230.0, 4.4, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
2020-05-15T17:48:00, 19.2, 68.0, 0.0, 72000.0, 240.0, 4.3, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
2020-05-15T17:54:00, 19.4, 67.0, 0.0, 66400.0, 240.0, 4.0, 9999.999, 9999.999, 1005.9, 1014.2, 6.011558, 43.135978
2020-05-15T18:00:00, 19.2, 67.0, 0.0, 63700.0, 240.0, 4.7, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
2020-05-15T18:06:00, 19.3, 67.0, 0.0, 55600.0, 240.0, 5.0, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
2020-05-15T18:12:00, 19.1, 67.0, 0.0, 43900.0, 240.0, 4.9, 9999.999, 9999.999, 1005.9, 1014.2, 6.011558, 43.135978
2020-05-15T18:18:00, 19.1, 68.0, 0.0, 28100.0, 250.0, 4.3, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
2020-05-15T18:24:00, 18.8, 68.0, 0.0, 17900.0, 250.0, 4.3, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
2020-05-15T18:30:00, 18.7, 69.0, 0.0, 9600.0, 240.0, 4.3, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2020-05-15T18:36:00, 18.6, 69.0, 0.0, 8500.0, 240.0, 3.7, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
2020-05-15T18:42:00, 18.4, 69.0, 0.0, 7200.0, 240.0, 3.9, 9999.999, 9999.999, 1006.0, 1014.3, 6.011558, 43.135978
2020-05-15T18:48:00, 18.3, 70.0, 0.0, 5600.0, 240.0, 4.2, 9999.999, 9999.999, 1006.0, 1014.3, 6.011558, 43.135978
2020-05-15T18:54:00, 18.1, 71.0, 0.0, 4800.0, 240.0, 3.8, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2020-05-15T19:00:00, 17.9, 71.0, 0.0, 700.0, 240.0, 3.3, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2020-05-15T19:06:00, 17.7, 72.0, 0.0, 0.0, 240.0, 2.9, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2020-05-15T19:12:00, 17.6, 73.0, 0.0, 0.0, 240.0, 2.9, 9999.999, 9999.999, 1006.4, 1014.8, 6.011558, 43.135978
2020-05-15T19:18:00, 17.5, 74.0, 0.0, 0.0, 230.0, 2.7, 9999.999, 9999.999, 1006.5, 1014.9, 6.011558, 43.135978
2020-05-15T19:24:00, 17.4, 74.0, 0.0, 0.0, 230.0, 2.7, 9999.999, 9999.999, 1006.5, 1014.9, 6.011558, 43.135978
2020-05-15T19:30:00, 17.2, 74.0, 0.0, 0.0, 240.0, 2.7, 9999.999, 9999.999, 1006.5, 1014.9, 6.011558, 43.135978
2020-05-15T19:36:00, 17.2, 75.0, 0.0, 0.0, 250.0, 3.3, 9999.999, 9999.999, 1006.5, 1014.9, 6.011558, 43.135978
2020-05-15T19:42:00, 17.1, 75.0, 0.0, 0.0, 240.0, 3.2, 9999.999, 9999.999, 1006.6, 1015.0, 6.011558, 43.135978
2020-05-15T19:48:00, 17.1, 75.0, 0.0, 0.0, 240.0, 2.8, 9999.999, 9999.999, 1006.6, 1015.0, 6.011558, 43.135978
2020-05-15T19:54:00, 17.0, 76.0, 0.0, 0.0, 240.0, 3.0, 9999.999, 9999.999, 1006.7, 1015.1, 6.011558, 43.135978
2020-05-15T20:00:00, 16.9, 76.0, 0.0, 0.0, 240.0, 3.0, 9999.999, 9999.999, 1006.7, 1015.1, 6.011558, 43.135978
2020-05-15T20:06:00, 16.8, 77.0, 0.0, 0.0, 250.0, 3.1, 9999.999, 9999.999, 1006.9, 1015.3, 6.011558, 43.135978
2020-05-15T20:12:00, 16.8, 77.0, 0.0, 0.0, 250.0, 3.3, 9999.999, 9999.999, 1007.0, 1015.4, 6.011558, 43.135978
2020-05-15T20:18:00, 16.7, 77.0, 0.0, 0.0, 240.0, 3.1, 9999.999, 9999.999, 1007.1, 1015.5, 6.011558, 43.135978
2020-05-15T20:24:00, 16.7, 78.0, 0.0, 0.0, 240.0, 3.0, 9999.999, 9999.999, 1007.2, 1015.6, 6.011558, 43.135978
2020-05-15T20:30:00, 16.6, 78.0, 0.0, 0.0, 240.0, 2.9, 9999.999, 9999.999, 1007.2, 1015.6, 6.011558, 43.135978
2020-05-15T20:36:00, 16.6, 79.0, 0.0, 0.0, 240.0, 2.8, 9999.999, 9999.999, 1007.2, 1015.6, 6.011558, 43.135978
2020-05-15T20:42:00, 16.5, 79.0, 0.0, 0.0, 250.0, 3.0, 9999.999, 9999.999, 1007.3, 1015.7, 6.011558, 43.135978
2020-05-15T20:48:00, 16.5, 79.0, 0.0, 0.0, 250.0, 3.1, 9999.999, 9999.999, 1007.4, 1015.8, 6.011558, 43.135978
2020-05-15T20:54:00, 16.4, 79.0, 0.0, 0.0, 250.0, 2.8, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2020-05-15T21:00:00, 16.4, 79.0, 0.0, 0.0, 250.0, 2.7, 9999.999, 9999.999, 1007.4, 1015.8, 6.011558, 43.135978
2020-05-15T21:06:00, 16.3, 80.0, 0.0, 0.0, 260.0, 2.7, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2020-05-15T21:12:00, 16.4, 80.0, 0.0, 0.0, 250.0, 2.8, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2020-05-15T21:18:00, 16.3, 80.0, 0.0, 0.0, 250.0, 2.9, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2020-05-15T21:24:00, 16.2, 79.0, 0.0, 0.0, 260.0, 2.3, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2020-05-15T21:30:00, 16.1, 79.0, 0.0, 0.0, 270.0, 1.3, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2020-05-15T21:36:00, 15.9, 79.0, 0.0, 0.0, 300.0, 0.6, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2020-05-15T21:42:00, 15.8, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2020-05-15T21:48:00, 15.7, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2020-05-15T21:54:00, 15.6, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2020-05-15T22:00:00, 15.4, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2020-05-15T22:06:00, 15.5, 80.0, 0.0, 0.0, 30.0, 0.6, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2020-05-15T22:12:00, 15.4, 81.0, 0.0, 0.0, 30.0, 0.5, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2020-05-15T22:18:00, 15.3, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2020-05-15T22:24:00, 15.3, 82.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2020-05-15T22:30:00, 15.2, 82.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2020-05-15T22:36:00, 15.1, 83.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2020-05-15T22:42:00, 15.0, 83.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2020-05-15T22:48:00, 14.9, 83.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2020-05-15T22:54:00, 14.9, 84.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2020-05-15T23:00:00, 14.8, 84.0, 0.0, 0.0, 50.0, 1.0, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2020-05-15T23:06:00, 14.8, 84.0, 0.0, 0.0, 40.0, 0.9, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2020-05-15T23:12:00, 14.7, 84.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2020-05-15T23:18:00, 14.6, 84.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2020-05-15T23:24:00, 14.6, 84.0, 0.0, 0.0, 50.0, 0.8, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2020-05-15T23:30:00, 14.6, 84.0, 0.0, 0.0, 20.0, 0.7, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2020-05-15T23:36:00, 14.5, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2020-05-15T23:42:00, 14.4, 84.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2020-05-15T23:48:00, 14.3, 84.0, 0.0, 0.0, 30.0, 0.6, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2020-05-15T23:54:00, 14.3, 84.0, 0.0, 0.0, 20.0, 0.7, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
