Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-05-20T17:18:00, 25.5, 41.0, 0.0, 29800.0, 220.0, 2.4, 9999.999, 9999.999, 1006.1, 1014.3, 6.011558, 43.135978
2020-05-20T17:24:00, 25.3, 43.0, 0.0, 19000.0, 220.0, 2.2, 9999.999, 9999.999, 1006.1, 1014.3, 6.011558, 43.135978
2020-05-20T17:30:00, 25.3, 43.0, 0.0, 19200.0, 220.0, 1.9, 9999.999, 9999.999, 1006.2, 1014.4, 6.011558, 43.135978
2020-05-20T17:36:00, 25.5, 42.0, 0.0, 47900.0, 230.0, 2.3, 9999.999, 9999.999, 1006.2, 1014.4, 6.011558, 43.135978
2020-05-20T17:42:00, 25.6, 41.0, 0.0, 64000.0, 230.0, 2.5, 9999.999, 9999.999, 1006.2, 1014.3, 6.011558, 43.135978
2020-05-20T17:48:00, 25.5, 41.0, 0.0, 63100.0, 230.0, 2.5, 9999.999, 9999.999, 1006.2, 1014.4, 6.011558, 43.135978
2020-05-20T17:54:00, 25.5, 42.0, 0.0, 47300.0, 230.0, 2.3, 9999.999, 9999.999, 1006.3, 1014.5, 6.011558, 43.135978
2020-05-20T18:00:00, 25.5, 42.0, 0.0, 44200.0, 230.0, 2.2, 9999.999, 9999.999, 1006.2, 1014.4, 6.011558, 43.135978
2020-05-20T18:06:00, 25.3, 43.0, 0.0, 36600.0, 230.0, 2.0, 9999.999, 9999.999, 1006.2, 1014.4, 6.011558, 43.135978
2020-05-20T18:12:00, 25.5, 41.0, 0.0, 38300.0, 240.0, 2.1, 9999.999, 9999.999, 1006.2, 1014.4, 6.011558, 43.135978
2020-05-20T18:18:00, 25.2, 42.0, 0.0, 16600.0, 230.0, 2.1, 9999.999, 9999.999, 1006.2, 1014.4, 6.011558, 43.135978
2020-05-20T18:24:00, 25.2, 42.0, 0.0, 15100.0, 230.0, 2.0, 9999.999, 9999.999, 1006.4, 1014.6, 6.011558, 43.135978
2020-05-20T18:30:00, 25.4, 41.0, 0.0, 17600.0, 240.0, 1.8, 9999.999, 9999.999, 1006.4, 1014.6, 6.011558, 43.135978
2020-05-20T18:36:00, 25.2, 40.0, 0.0, 16200.0, 230.0, 2.0, 9999.999, 9999.999, 1006.4, 1014.6, 6.011558, 43.135978
2020-05-20T18:42:00, 25.2, 40.0, 0.0, 13500.0, 230.0, 2.1, 9999.999, 9999.999, 1006.4, 1014.6, 6.011558, 43.135978
2020-05-20T18:48:00, 25.1, 40.0, 0.0, 12300.0, 230.0, 2.1, 9999.999, 9999.999, 1006.4, 1014.6, 6.011558, 43.135978
2020-05-20T18:54:00, 24.8, 40.0, 0.0, 8500.0, 230.0, 2.1, 9999.999, 9999.999, 1006.4, 1014.6, 6.011558, 43.135978
2020-05-20T19:00:00, 24.5, 43.0, 0.0, 5800.0, 220.0, 2.2, 9999.999, 9999.999, 1006.4, 1014.6, 6.011558, 43.135978
2020-05-20T19:06:00, 24.0, 46.0, 0.0, 1400.0, 220.0, 2.4, 9999.999, 9999.999, 1006.4, 1014.6, 6.011558, 43.135978
2020-05-20T19:12:00, 23.7, 48.0, 0.0, 0.0, 230.0, 2.4, 9999.999, 9999.999, 1006.4, 1014.6, 6.011558, 43.135978
2020-05-20T19:18:00, 23.5, 50.0, 0.0, 0.0, 230.0, 2.4, 9999.999, 9999.999, 1006.4, 1014.6, 6.011558, 43.135978
2020-05-20T19:24:00, 23.1, 51.0, 0.0, 0.0, 240.0, 2.4, 9999.999, 9999.999, 1006.4, 1014.6, 6.011558, 43.135978
2020-05-20T19:30:00, 22.9, 51.0, 0.0, 0.0, 240.0, 2.5, 9999.999, 9999.999, 1006.4, 1014.6, 6.011558, 43.135978
2020-05-20T19:36:00, 22.7, 50.0, 0.0, 0.0, 230.0, 2.6, 9999.999, 9999.999, 1006.4, 1014.6, 6.011558, 43.135978
2020-05-20T19:42:00, 22.6, 50.0, 0.0, 0.0, 240.0, 2.6, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2020-05-20T19:48:00, 22.5, 50.0, 0.0, 0.0, 240.0, 2.5, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2020-05-20T19:54:00, 22.5, 50.0, 0.0, 0.0, 240.0, 2.5, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2020-05-20T20:00:00, 22.4, 50.0, 0.0, 0.0, 240.0, 2.4, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2020-05-20T20:06:00, 22.5, 49.0, 0.0, 0.0, 240.0, 2.6, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2020-05-20T20:12:00, 22.3, 50.0, 0.0, 0.0, 240.0, 2.5, 9999.999, 9999.999, 1006.8, 1015.0, 6.011558, 43.135978
2020-05-20T20:18:00, 22.1, 51.0, 0.0, 0.0, 230.0, 2.2, 9999.999, 9999.999, 1006.9, 1015.2, 6.011558, 43.135978
2020-05-20T20:24:00, 22.1, 51.0, 0.0, 0.0, 230.0, 2.3, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2020-05-20T20:30:00, 22.0, 52.0, 0.0, 0.0, 230.0, 2.5, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2020-05-20T20:36:00, 21.8, 54.0, 0.0, 0.0, 240.0, 2.4, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2020-05-20T20:42:00, 21.6, 56.0, 0.0, 0.0, 240.0, 2.6, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2020-05-20T20:48:00, 21.5, 57.0, 0.0, 0.0, 250.0, 2.5, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2020-05-20T20:54:00, 21.3, 58.0, 0.0, 0.0, 250.0, 2.2, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2020-05-20T21:00:00, 21.3, 57.0, 0.0, 0.0, 250.0, 2.2, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2020-05-20T21:06:00, 21.3, 57.0, 0.0, 0.0, 240.0, 2.4, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2020-05-20T21:12:00, 21.2, 58.0, 0.0, 0.0, 240.0, 2.3, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2020-05-20T21:18:00, 21.0, 58.0, 0.0, 0.0, 250.0, 2.4, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2020-05-20T21:24:00, 21.0, 59.0, 0.0, 0.0, 260.0, 2.4, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2020-05-20T21:30:00, 20.8, 60.0, 0.0, 0.0, 260.0, 2.5, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2020-05-20T21:36:00, 20.8, 60.0, 0.0, 0.0, 260.0, 2.6, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2020-05-20T21:42:00, 20.8, 60.0, 0.0, 0.0, 250.0, 2.5, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2020-05-20T21:48:00, 20.8, 59.0, 0.0, 0.0, 250.0, 2.3, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2020-05-20T21:54:00, 20.8, 58.0, 0.0, 0.0, 250.0, 2.3, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2020-05-20T22:00:00, 20.8, 57.0, 0.0, 0.0, 250.0, 2.2, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2020-05-20T22:06:00, 20.8, 57.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2020-05-20T22:12:00, 20.8, 56.0, 0.0, 0.0, 250.0, 2.0, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2020-05-20T22:18:00, 20.9, 55.0, 0.0, 0.0, 240.0, 2.3, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2020-05-20T22:24:00, 20.8, 54.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2020-05-20T22:30:00, 20.8, 55.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2020-05-20T22:36:00, 20.8, 54.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2020-05-20T22:42:00, 20.8, 54.0, 0.0, 0.0, 250.0, 2.0, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2020-05-20T22:48:00, 20.8, 55.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2020-05-20T22:54:00, 20.0, 61.0, 0.0, 0.0, 100.0, 1.6, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2020-05-20T23:00:00, 19.5, 64.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2020-05-20T23:06:00, 19.2, 67.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2020-05-20T23:12:00, 19.0, 68.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2020-05-20T23:18:00, 18.9, 68.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2020-05-20T23:24:00, 18.8, 68.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2020-05-20T23:30:00, 18.8, 67.0, 0.0, 0.0, 90.0, 1.7, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2020-05-20T23:36:00, 18.8, 65.0, 0.0, 0.0, 90.0, 1.7, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2020-05-20T23:42:00, 18.8, 65.0, 0.0, 0.0, 90.0, 1.8, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2020-05-20T23:48:00, 18.6, 65.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2020-05-20T23:54:00, 18.4, 66.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
