Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-05-17T17:18:00, 18.7, 70.0, 0.0, 15800.0, 100.0, 1.5, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2020-05-17T17:24:00, 18.6, 71.0, 0.0, 22600.0, 100.0, 1.4, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2020-05-17T17:30:00, 18.5, 71.0, 0.0, 24000.0, 100.0, 1.1, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2020-05-17T17:36:00, 18.4, 71.0, 0.0, 21500.0, 110.0, 1.2, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2020-05-17T17:42:00, 18.3, 72.0, 0.0, 20700.0, 110.0, 1.1, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2020-05-17T17:48:00, 18.2, 72.0, 0.0, 21600.0, 100.0, 0.7, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2020-05-17T17:54:00, 18.2, 72.0, 0.0, 22500.0, 90.0, 0.9, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2020-05-17T18:00:00, 18.5, 72.0, 0.0, 43000.0, 90.0, 1.0, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2020-05-17T18:06:00, 19.0, 72.0, 0.0, 58400.0, 120.0, 0.8, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2020-05-17T18:12:00, 19.1, 70.0, 0.0, 50900.0, 140.0, 0.8, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2020-05-17T18:18:00, 19.1, 70.0, 0.0, 33100.0, 120.0, 1.2, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2020-05-17T18:24:00, 18.8, 70.0, 0.0, 18900.0, 110.0, 1.2, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2020-05-17T18:30:00, 18.7, 71.0, 0.0, 18400.0, 130.0, 1.0, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2020-05-17T18:36:00, 18.4, 72.0, 0.0, 18400.0, 130.0, 0.8, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2020-05-17T18:42:00, 18.3, 72.0, 0.0, 19200.0, 120.0, 0.9, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2020-05-17T18:48:00, 18.2, 73.0, 0.0, 17200.0, 100.0, 1.1, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2020-05-17T18:54:00, 18.1, 74.0, 0.0, 14800.0, 90.0, 1.2, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2020-05-17T19:00:00, 18.0, 74.0, 0.0, 12800.0, 80.0, 1.2, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2020-05-17T19:06:00, 18.0, 75.0, 0.0, 9700.0, 70.0, 1.4, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2020-05-17T19:12:00, 18.0, 75.0, 0.0, 2300.0, 80.0, 1.6, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2020-05-17T19:18:00, 17.9, 76.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2020-05-17T19:24:00, 17.8, 76.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2020-05-17T19:30:00, 17.8, 77.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2020-05-17T19:36:00, 17.7, 78.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2020-05-17T19:42:00, 17.7, 79.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2020-05-17T19:48:00, 17.6, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2020-05-17T19:54:00, 17.5, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2020-05-17T20:00:00, 17.4, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2020-05-17T20:06:00, 17.3, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2020-05-17T20:12:00, 17.2, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2020-05-17T20:18:00, 17.2, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2020-05-17T20:24:00, 17.2, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2020-05-17T20:30:00, 17.1, 82.0, 0.0, 0.0, 200.0, 0.5, 9999.999, 9999.999, 1011.1, 1019.5, 6.011558, 43.135978
2020-05-17T20:36:00, 17.1, 82.0, 0.0, 0.0, 220.0, 0.6, 9999.999, 9999.999, 1011.1, 1019.5, 6.011558, 43.135978
2020-05-17T20:42:00, 17.0, 82.0, 0.0, 0.0, 200.0, 0.5, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2020-05-17T20:48:00, 17.0, 83.0, 0.0, 0.0, 150.0, 0.5, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2020-05-17T20:54:00, 17.0, 83.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2020-05-17T21:00:00, 16.9, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2020-05-17T21:06:00, 16.9, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2020-05-17T21:12:00, 17.0, 83.0, 0.0, 0.0, 260.0, 0.5, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2020-05-17T21:18:00, 17.0, 84.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2020-05-17T21:24:00, 17.0, 84.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2020-05-17T21:30:00, 17.0, 84.0, 0.0, 0.0, 260.0, 1.1, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2020-05-17T21:36:00, 17.0, 84.0, 0.0, 0.0, 250.0, 0.9, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2020-05-17T21:42:00, 17.0, 83.0, 0.0, 0.0, 250.0, 1.0, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2020-05-17T21:48:00, 17.0, 84.0, 0.0, 0.0, 250.0, 0.8, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2020-05-17T21:54:00, 17.0, 84.0, 0.0, 0.0, 250.0, 0.6, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2020-05-17T22:00:00, 17.0, 84.0, 0.0, 0.0, 260.0, 0.6, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2020-05-17T22:06:00, 17.0, 84.0, 0.0, 0.0, 260.0, 0.9, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2020-05-17T22:12:00, 17.0, 84.0, 0.0, 0.0, 260.0, 0.9, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2020-05-17T22:18:00, 17.0, 84.0, 0.0, 0.0, 250.0, 0.8, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2020-05-17T22:24:00, 17.0, 84.0, 0.0, 0.0, 240.0, 0.5, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2020-05-17T22:30:00, 17.0, 84.0, 0.0, 0.0, 230.0, 0.5, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2020-05-17T22:36:00, 16.9, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2020-05-17T22:42:00, 16.9, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2020-05-17T22:48:00, 16.9, 84.0, 0.0, 0.0, 210.0, 0.5, 9999.999, 9999.999, 1011.7, 1020.1, 6.011558, 43.135978
2020-05-17T22:54:00, 16.9, 84.0, 0.0, 0.0, 240.0, 0.6, 9999.999, 9999.999, 1011.7, 1020.1, 6.011558, 43.135978
2020-05-17T23:00:00, 16.9, 85.0, 0.0, 0.0, 260.0, 0.6, 9999.999, 9999.999, 1011.7, 1020.1, 6.011558, 43.135978
2020-05-17T23:06:00, 16.9, 85.0, 0.0, 0.0, 260.0, 0.6, 9999.999, 9999.999, 1011.7, 1020.1, 6.011558, 43.135978
2020-05-17T23:12:00, 16.9, 85.0, 0.0, 0.0, 250.0, 0.7, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
2020-05-17T23:18:00, 16.9, 85.0, 0.0, 0.0, 260.0, 0.8, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
2020-05-17T23:24:00, 16.9, 86.0, 0.0, 0.0, 250.0, 1.0, 9999.999, 9999.999, 1011.7, 1020.1, 6.011558, 43.135978
2020-05-17T23:30:00, 16.9, 86.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1011.7, 1020.1, 6.011558, 43.135978
2020-05-17T23:36:00, 16.9, 86.0, 0.0, 0.0, 240.0, 2.0, 9999.999, 9999.999, 1011.7, 1020.1, 6.011558, 43.135978
2020-05-17T23:42:00, 16.8, 86.0, 0.0, 0.0, 250.0, 2.4, 9999.999, 9999.999, 1011.7, 1020.1, 6.011558, 43.135978
2020-05-17T23:48:00, 16.8, 86.0, 0.0, 0.0, 260.0, 2.2, 9999.999, 9999.999, 1011.7, 1020.1, 6.011558, 43.135978
2020-05-17T23:54:00, 16.6, 86.0, 0.0, 0.0, 260.0, 1.9, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
