Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-05-26T17:18:00, 25.6, 36.0, 0.0, 109800.0, 80.0, 1.3, 9999.999, 9999.999, 1016.5, 1024.7, 6.011558, 43.135978
2020-05-26T17:24:00, 25.7, 36.0, 0.0, 100000.0, 90.0, 1.5, 9999.999, 9999.999, 1016.5, 1024.7, 6.011558, 43.135978
2020-05-26T17:30:00, 25.5, 36.0, 0.0, 88400.0, 110.0, 1.3, 9999.999, 9999.999, 1016.5, 1024.7, 6.011558, 43.135978
2020-05-26T17:36:00, 25.7, 37.0, 0.0, 81100.0, 130.0, 0.8, 9999.999, 9999.999, 1016.6, 1024.8, 6.011558, 43.135978
2020-05-26T17:42:00, 25.7, 37.0, 0.0, 68000.0, 120.0, 0.7, 9999.999, 9999.999, 1016.6, 1024.8, 6.011558, 43.135978
2020-05-26T17:48:00, 25.4, 37.0, 0.0, 69900.0, 100.0, 1.1, 9999.999, 9999.999, 1016.6, 1024.8, 6.011558, 43.135978
2020-05-26T17:54:00, 25.5, 38.0, 0.0, 62400.0, 110.0, 1.0, 9999.999, 9999.999, 1016.7, 1024.9, 6.011558, 43.135978
2020-05-26T18:00:00, 25.1, 40.0, 0.0, 47200.0, 100.0, 1.0, 9999.999, 9999.999, 1016.6, 1024.9, 6.011558, 43.135978
2020-05-26T18:06:00, 25.0, 43.0, 0.0, 46900.0, 210.0, 1.0, 9999.999, 9999.999, 1016.6, 1024.9, 6.011558, 43.135978
2020-05-26T18:12:00, 24.6, 45.0, 0.0, 34200.0, 190.0, 1.0, 9999.999, 9999.999, 1016.6, 1024.9, 6.011558, 43.135978
2020-05-26T18:18:00, 24.2, 46.0, 0.0, 19200.0, 200.0, 1.2, 9999.999, 9999.999, 1016.6, 1024.9, 6.011558, 43.135978
2020-05-26T18:24:00, 23.8, 49.0, 0.0, 18000.0, 190.0, 1.2, 9999.999, 9999.999, 1016.6, 1024.9, 6.011558, 43.135978
2020-05-26T18:30:00, 23.8, 51.0, 0.0, 17800.0, 190.0, 0.9, 9999.999, 9999.999, 1016.6, 1024.9, 6.011558, 43.135978
2020-05-26T18:36:00, 23.9, 50.0, 0.0, 16800.0, 210.0, 0.7, 9999.999, 9999.999, 1016.6, 1024.9, 6.011558, 43.135978
2020-05-26T18:42:00, 23.2, 51.0, 0.0, 15300.0, 240.0, 1.1, 9999.999, 9999.999, 1016.6, 1024.9, 6.011558, 43.135978
2020-05-26T18:48:00, 23.0, 52.0, 0.0, 11700.0, 240.0, 1.2, 9999.999, 9999.999, 1016.5, 1024.8, 6.011558, 43.135978
2020-05-26T18:54:00, 22.7, 53.0, 0.0, 8700.0, 240.0, 1.1, 9999.999, 9999.999, 1016.6, 1024.9, 6.011558, 43.135978
2020-05-26T19:00:00, 22.1, 55.0, 0.0, 6800.0, 250.0, 1.3, 9999.999, 9999.999, 1016.7, 1025.0, 6.011558, 43.135978
2020-05-26T19:06:00, 21.8, 57.0, 0.0, 3700.0, 230.0, 1.2, 9999.999, 9999.999, 1016.7, 1025.0, 6.011558, 43.135978
2020-05-26T19:12:00, 21.5, 57.0, 0.0, 0.0, 210.0, 0.8, 9999.999, 9999.999, 1016.7, 1025.0, 6.011558, 43.135978
2020-05-26T19:18:00, 21.3, 57.0, 0.0, 0.0, 210.0, 1.1, 9999.999, 9999.999, 1016.8, 1025.2, 6.011558, 43.135978
2020-05-26T19:24:00, 21.2, 58.0, 0.0, 0.0, 210.0, 0.8, 9999.999, 9999.999, 1016.8, 1025.2, 6.011558, 43.135978
2020-05-26T19:30:00, 21.1, 59.0, 0.0, 0.0, 210.0, 0.5, 9999.999, 9999.999, 1016.9, 1025.3, 6.011558, 43.135978
2020-05-26T19:36:00, 21.0, 59.0, 0.0, 0.0, 210.0, 0.7, 9999.999, 9999.999, 1016.9, 1025.3, 6.011558, 43.135978
2020-05-26T19:42:00, 20.9, 59.0, 0.0, 0.0, 210.0, 0.8, 9999.999, 9999.999, 1016.9, 1025.3, 6.011558, 43.135978
2020-05-26T19:48:00, 20.8, 59.0, 0.0, 0.0, 220.0, 0.8, 9999.999, 9999.999, 1016.9, 1025.3, 6.011558, 43.135978
2020-05-26T19:54:00, 20.7, 60.0, 0.0, 0.0, 210.0, 1.0, 9999.999, 9999.999, 1016.9, 1025.3, 6.011558, 43.135978
2020-05-26T20:00:00, 20.6, 60.0, 0.0, 0.0, 210.0, 0.9, 9999.999, 9999.999, 1017.0, 1025.4, 6.011558, 43.135978
2020-05-26T20:06:00, 20.5, 61.0, 0.0, 0.0, 200.0, 0.8, 9999.999, 9999.999, 1017.0, 1025.4, 6.011558, 43.135978
2020-05-26T20:12:00, 20.3, 62.0, 0.0, 0.0, 200.0, 0.9, 9999.999, 9999.999, 1017.0, 1025.4, 6.011558, 43.135978
2020-05-26T20:18:00, 20.2, 63.0, 0.0, 0.0, 210.0, 1.3, 9999.999, 9999.999, 1017.1, 1025.5, 6.011558, 43.135978
2020-05-26T20:24:00, 20.2, 63.0, 0.0, 0.0, 210.0, 1.1, 9999.999, 9999.999, 1017.2, 1025.6, 6.011558, 43.135978
2020-05-26T20:30:00, 20.1, 63.0, 0.0, 0.0, 220.0, 0.7, 9999.999, 9999.999, 1017.3, 1025.7, 6.011558, 43.135978
2020-05-26T20:36:00, 19.9, 63.0, 0.0, 0.0, 240.0, 0.7, 9999.999, 9999.999, 1017.2, 1025.6, 6.011558, 43.135978
2020-05-26T20:42:00, 20.0, 63.0, 0.0, 0.0, 250.0, 1.0, 9999.999, 9999.999, 1017.3, 1025.7, 6.011558, 43.135978
2020-05-26T20:48:00, 20.0, 63.0, 0.0, 0.0, 260.0, 0.9, 9999.999, 9999.999, 1017.3, 1025.7, 6.011558, 43.135978
2020-05-26T20:54:00, 19.8, 63.0, 0.0, 0.0, 270.0, 0.6, 9999.999, 9999.999, 1017.4, 1025.8, 6.011558, 43.135978
2020-05-26T21:00:00, 19.6, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.5, 1025.9, 6.011558, 43.135978
2020-05-26T21:06:00, 19.4, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.6, 1026.0, 6.011558, 43.135978
2020-05-26T21:12:00, 19.3, 65.0, 0.0, 0.0, 30.0, 0.6, 9999.999, 9999.999, 1017.6, 1026.0, 6.011558, 43.135978
2020-05-26T21:18:00, 19.2, 65.0, 0.0, 0.0, 30.0, 0.7, 9999.999, 9999.999, 1017.7, 1026.1, 6.011558, 43.135978
2020-05-26T21:24:00, 19.0, 65.0, 0.0, 0.0, 30.0, 0.6, 9999.999, 9999.999, 1017.7, 1026.1, 6.011558, 43.135978
2020-05-26T21:30:00, 19.0, 67.0, 0.0, 0.0, 50.0, 0.5, 9999.999, 9999.999, 1017.7, 1026.1, 6.011558, 43.135978
2020-05-26T21:36:00, 19.0, 68.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1017.7, 1026.1, 6.011558, 43.135978
2020-05-26T21:42:00, 18.9, 69.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1017.7, 1026.1, 6.011558, 43.135978
2020-05-26T21:48:00, 18.8, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.8, 1026.2, 6.011558, 43.135978
2020-05-26T21:54:00, 18.7, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.9, 1026.3, 6.011558, 43.135978
2020-05-26T22:00:00, 18.6, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.8, 1026.2, 6.011558, 43.135978
2020-05-26T22:06:00, 18.4, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.8, 1026.2, 6.011558, 43.135978
2020-05-26T22:12:00, 18.4, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.9, 1026.3, 6.011558, 43.135978
2020-05-26T22:18:00, 18.4, 69.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1017.9, 1026.3, 6.011558, 43.135978
2020-05-26T22:24:00, 18.3, 69.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1017.9, 1026.3, 6.011558, 43.135978
2020-05-26T22:30:00, 18.2, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.0, 1026.5, 6.011558, 43.135978
2020-05-26T22:36:00, 18.1, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.0, 1026.5, 6.011558, 43.135978
2020-05-26T22:42:00, 17.9, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.0, 1026.5, 6.011558, 43.135978
2020-05-26T22:48:00, 17.9, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.1, 1026.6, 6.011558, 43.135978
2020-05-26T22:54:00, 17.9, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.1, 1026.6, 6.011558, 43.135978
2020-05-26T23:00:00, 17.9, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.1, 1026.6, 6.011558, 43.135978
2020-05-26T23:06:00, 17.7, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.2, 1026.7, 6.011558, 43.135978
2020-05-26T23:12:00, 17.6, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.2, 1026.7, 6.011558, 43.135978
2020-05-26T23:18:00, 17.6, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.2, 1026.7, 6.011558, 43.135978
2020-05-26T23:24:00, 17.6, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.3, 1026.8, 6.011558, 43.135978
2020-05-26T23:30:00, 17.6, 71.0, 0.0, 0.0, 40.0, 0.6, 9999.999, 9999.999, 1018.3, 1026.8, 6.011558, 43.135978
2020-05-26T23:36:00, 17.7, 71.0, 0.0, 0.0, 50.0, 0.5, 9999.999, 9999.999, 1018.2, 1026.7, 6.011558, 43.135978
2020-05-26T23:42:00, 17.6, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.2, 1026.7, 6.011558, 43.135978
2020-05-26T23:48:00, 17.6, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.2, 1026.7, 6.011558, 43.135978
2020-05-26T23:54:00, 17.6, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.2, 1026.7, 6.011558, 43.135978
