Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-05-30T17:18:00, 22.2, 43.0, 0.0, 108700.0, 250.0, 2.9, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2020-05-30T17:24:00, 21.9, 45.0, 0.0, 84200.0, 240.0, 2.7, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2020-05-30T17:30:00, 21.9, 45.0, 0.0, 88600.0, 240.0, 2.5, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2020-05-30T17:36:00, 21.7, 44.0, 0.0, 80500.0, 250.0, 2.6, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2020-05-30T17:42:00, 21.6, 43.0, 0.0, 74300.0, 250.0, 2.7, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2020-05-30T17:48:00, 21.5, 43.0, 0.0, 64000.0, 240.0, 2.5, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2020-05-30T17:54:00, 21.5, 44.0, 0.0, 66200.0, 240.0, 2.5, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2020-05-30T18:00:00, 21.8, 44.0, 0.0, 67200.0, 250.0, 2.2, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2020-05-30T18:06:00, 21.4, 41.0, 0.0, 52800.0, 260.0, 2.9, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2020-05-30T18:12:00, 21.3, 42.0, 0.0, 24300.0, 250.0, 3.1, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2020-05-30T18:18:00, 21.1, 40.0, 0.0, 21900.0, 240.0, 3.1, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2020-05-30T18:24:00, 21.2, 43.0, 0.0, 21000.0, 260.0, 3.3, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2020-05-30T18:30:00, 21.2, 42.0, 0.0, 19300.0, 260.0, 2.9, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2020-05-30T18:36:00, 21.0, 41.0, 0.0, 15700.0, 260.0, 3.0, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2020-05-30T18:42:00, 20.7, 38.0, 0.0, 13000.0, 260.0, 3.2, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2020-05-30T18:48:00, 20.6, 37.0, 0.0, 11400.0, 250.0, 3.2, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2020-05-30T18:54:00, 20.5, 36.0, 0.0, 9900.0, 250.0, 3.2, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2020-05-30T19:00:00, 20.4, 39.0, 0.0, 7900.0, 250.0, 2.6, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2020-05-30T19:06:00, 20.2, 40.0, 0.0, 6000.0, 240.0, 2.0, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2020-05-30T19:12:00, 19.9, 44.0, 0.0, 3400.0, 240.0, 1.8, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2020-05-30T19:18:00, 19.7, 47.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2020-05-30T19:24:00, 19.6, 49.0, 0.0, 0.0, 260.0, 1.6, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2020-05-30T19:30:00, 19.4, 47.0, 0.0, 0.0, 270.0, 1.3, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2020-05-30T19:36:00, 19.3, 45.0, 0.0, 0.0, 280.0, 1.1, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2020-05-30T19:42:00, 19.1, 45.0, 0.0, 0.0, 260.0, 1.2, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2020-05-30T19:48:00, 18.9, 48.0, 0.0, 0.0, 230.0, 1.0, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2020-05-30T19:54:00, 18.7, 49.0, 0.0, 0.0, 230.0, 0.8, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2020-05-30T20:00:00, 18.5, 48.0, 0.0, 0.0, 250.0, 0.9, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2020-05-30T20:06:00, 18.4, 49.0, 0.0, 0.0, 260.0, 1.1, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2020-05-30T20:12:00, 18.5, 47.0, 0.0, 0.0, 260.0, 1.7, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2020-05-30T20:18:00, 18.6, 46.0, 0.0, 0.0, 260.0, 2.2, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2020-05-30T20:24:00, 18.6, 45.0, 0.0, 0.0, 270.0, 1.9, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2020-05-30T20:30:00, 18.6, 45.0, 0.0, 0.0, 270.0, 1.7, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2020-05-30T20:36:00, 18.5, 45.0, 0.0, 0.0, 270.0, 1.9, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2020-05-30T20:42:00, 18.6, 45.0, 0.0, 0.0, 270.0, 2.1, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2020-05-30T20:48:00, 18.5, 45.0, 0.0, 0.0, 290.0, 1.8, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2020-05-30T20:54:00, 18.3, 46.0, 0.0, 0.0, 300.0, 1.4, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2020-05-30T21:00:00, 18.0, 48.0, 0.0, 0.0, 270.0, 1.3, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2020-05-30T21:06:00, 17.7, 50.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2020-05-30T21:12:00, 17.5, 51.0, 0.0, 0.0, 260.0, 1.5, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2020-05-30T21:18:00, 17.4, 51.0, 0.0, 0.0, 270.0, 1.4, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2020-05-30T21:24:00, 17.4, 51.0, 0.0, 0.0, 260.0, 1.8, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2020-05-30T21:30:00, 17.3, 51.0, 0.0, 0.0, 260.0, 1.8, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2020-05-30T21:36:00, 17.4, 50.0, 0.0, 0.0, 270.0, 1.6, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2020-05-30T21:42:00, 17.4, 50.0, 0.0, 0.0, 270.0, 1.9, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2020-05-30T21:48:00, 17.4, 50.0, 0.0, 0.0, 260.0, 2.2, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2020-05-30T21:54:00, 17.4, 49.0, 0.0, 0.0, 250.0, 2.4, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2020-05-30T22:00:00, 17.4, 48.0, 0.0, 0.0, 240.0, 2.1, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2020-05-30T22:06:00, 17.7, 48.0, 0.0, 0.0, 230.0, 2.6, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2020-05-30T22:12:00, 17.7, 48.0, 0.0, 0.0, 230.0, 2.9, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2020-05-30T22:18:00, 17.8, 50.0, 0.0, 0.0, 250.0, 2.6, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2020-05-30T22:24:00, 17.9, 50.0, 0.0, 0.0, 260.0, 3.5, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2020-05-30T22:30:00, 17.6, 51.0, 0.0, 0.0, 260.0, 3.6, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2020-05-30T22:36:00, 17.7, 53.0, 0.0, 0.0, 290.0, 2.6, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2020-05-30T22:42:00, 17.7, 51.0, 0.0, 0.0, 360.0, 1.5, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2020-05-30T22:48:00, 17.6, 51.0, 0.0, 0.0, 10.0, 1.3, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2020-05-30T22:54:00, 17.3, 53.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2020-05-30T23:00:00, 17.1, 54.0, 0.0, 0.0, 180.0, 0.7, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2020-05-30T23:06:00, 17.0, 55.0, 0.0, 0.0, 180.0, 0.7, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2020-05-30T23:12:00, 16.6, 56.0, 0.0, 0.0, 160.0, 0.8, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2020-05-30T23:18:00, 16.4, 58.0, 0.0, 0.0, 150.0, 1.1, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2020-05-30T23:24:00, 16.1, 60.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2020-05-30T23:30:00, 15.9, 61.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2020-05-30T23:36:00, 15.7, 62.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2020-05-30T23:42:00, 15.7, 63.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2020-05-30T23:48:00, 15.6, 62.0, 0.0, 0.0, 210.0, 0.5, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2020-05-30T23:54:00, 15.7, 62.0, 0.0, 0.0, 210.0, 0.5, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
