Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-05-24T17:18:00, 26.1, 33.0, 0.0, 114000.0, 250.0, 3.2, 9999.999, 9999.999, 1016.0, 1024.2, 6.011558, 43.135978
2020-05-24T17:24:00, 26.0, 33.0, 0.0, 106700.0, 240.0, 3.3, 9999.999, 9999.999, 1016.1, 1024.3, 6.011558, 43.135978
2020-05-24T17:30:00, 26.0, 33.0, 0.0, 99000.0, 230.0, 2.9, 9999.999, 9999.999, 1016.0, 1024.2, 6.011558, 43.135978
2020-05-24T17:36:00, 25.9, 32.0, 0.0, 92500.0, 240.0, 2.7, 9999.999, 9999.999, 1016.0, 1024.2, 6.011558, 43.135978
2020-05-24T17:42:00, 26.0, 33.0, 0.0, 86200.0, 240.0, 2.8, 9999.999, 9999.999, 1016.0, 1024.2, 6.011558, 43.135978
2020-05-24T17:48:00, 25.8, 33.0, 0.0, 79700.0, 230.0, 2.5, 9999.999, 9999.999, 1016.1, 1024.3, 6.011558, 43.135978
2020-05-24T17:54:00, 25.5, 33.0, 0.0, 73100.0, 230.0, 2.6, 9999.999, 9999.999, 1016.1, 1024.3, 6.011558, 43.135978
2020-05-24T18:00:00, 25.4, 34.0, 0.0, 66700.0, 230.0, 2.7, 9999.999, 9999.999, 1016.1, 1024.3, 6.011558, 43.135978
2020-05-24T18:06:00, 25.4, 33.0, 0.0, 59600.0, 230.0, 2.4, 9999.999, 9999.999, 1016.1, 1024.3, 6.011558, 43.135978
2020-05-24T18:12:00, 25.3, 34.0, 0.0, 39000.0, 230.0, 2.2, 9999.999, 9999.999, 1016.2, 1024.4, 6.011558, 43.135978
2020-05-24T18:18:00, 25.1, 35.0, 0.0, 13100.0, 240.0, 2.7, 9999.999, 9999.999, 1016.2, 1024.5, 6.011558, 43.135978
2020-05-24T18:24:00, 25.2, 35.0, 0.0, 11700.0, 250.0, 2.5, 9999.999, 9999.999, 1016.2, 1024.4, 6.011558, 43.135978
2020-05-24T18:30:00, 25.1, 35.0, 0.0, 10800.0, 240.0, 2.1, 9999.999, 9999.999, 1016.2, 1024.5, 6.011558, 43.135978
2020-05-24T18:36:00, 24.9, 35.0, 0.0, 9800.0, 240.0, 2.1, 9999.999, 9999.999, 1016.2, 1024.5, 6.011558, 43.135978
2020-05-24T18:42:00, 24.6, 35.0, 0.0, 8900.0, 250.0, 2.5, 9999.999, 9999.999, 1016.3, 1024.6, 6.011558, 43.135978
2020-05-24T18:48:00, 24.4, 36.0, 0.0, 7800.0, 250.0, 2.4, 9999.999, 9999.999, 1016.3, 1024.6, 6.011558, 43.135978
2020-05-24T18:54:00, 24.2, 36.0, 0.0, 6700.0, 260.0, 2.5, 9999.999, 9999.999, 1016.3, 1024.6, 6.011558, 43.135978
2020-05-24T19:00:00, 24.0, 36.0, 0.0, 5300.0, 270.0, 2.2, 9999.999, 9999.999, 1016.3, 1024.6, 6.011558, 43.135978
2020-05-24T19:06:00, 23.6, 37.0, 0.0, 1600.0, 280.0, 1.7, 9999.999, 9999.999, 1016.4, 1024.7, 6.011558, 43.135978
2020-05-24T19:12:00, 23.3, 38.0, 0.0, 0.0, 270.0, 1.3, 9999.999, 9999.999, 1016.4, 1024.7, 6.011558, 43.135978
2020-05-24T19:18:00, 23.0, 39.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1016.4, 1024.7, 6.011558, 43.135978
2020-05-24T19:24:00, 22.8, 40.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1016.4, 1024.7, 6.011558, 43.135978
2020-05-24T19:30:00, 22.6, 40.0, 0.0, 0.0, 260.0, 1.6, 9999.999, 9999.999, 1016.4, 1024.7, 6.011558, 43.135978
2020-05-24T19:36:00, 22.5, 41.0, 0.0, 0.0, 270.0, 1.5, 9999.999, 9999.999, 1016.4, 1024.7, 6.011558, 43.135978
2020-05-24T19:42:00, 22.3, 42.0, 0.0, 0.0, 280.0, 1.3, 9999.999, 9999.999, 1016.5, 1024.8, 6.011558, 43.135978
2020-05-24T19:48:00, 22.1, 43.0, 0.0, 0.0, 290.0, 1.2, 9999.999, 9999.999, 1016.5, 1024.8, 6.011558, 43.135978
2020-05-24T19:54:00, 21.8, 45.0, 0.0, 0.0, 280.0, 1.3, 9999.999, 9999.999, 1016.5, 1024.8, 6.011558, 43.135978
2020-05-24T20:00:00, 21.5, 45.0, 0.0, 0.0, 270.0, 1.4, 9999.999, 9999.999, 1016.5, 1024.9, 6.011558, 43.135978
2020-05-24T20:06:00, 21.3, 46.0, 0.0, 0.0, 280.0, 1.4, 9999.999, 9999.999, 1016.5, 1024.9, 6.011558, 43.135978
2020-05-24T20:12:00, 21.2, 46.0, 0.0, 0.0, 270.0, 1.4, 9999.999, 9999.999, 1016.6, 1025.0, 6.011558, 43.135978
2020-05-24T20:18:00, 21.1, 46.0, 0.0, 0.0, 260.0, 1.5, 9999.999, 9999.999, 1016.6, 1025.0, 6.011558, 43.135978
2020-05-24T20:24:00, 21.0, 46.0, 0.0, 0.0, 260.0, 1.6, 9999.999, 9999.999, 1016.7, 1025.1, 6.011558, 43.135978
2020-05-24T20:30:00, 21.2, 45.0, 0.0, 0.0, 270.0, 1.5, 9999.999, 9999.999, 1016.7, 1025.1, 6.011558, 43.135978
2020-05-24T20:36:00, 21.0, 46.0, 0.0, 0.0, 270.0, 1.3, 9999.999, 9999.999, 1016.8, 1025.2, 6.011558, 43.135978
2020-05-24T20:42:00, 20.8, 46.0, 0.0, 0.0, 260.0, 1.1, 9999.999, 9999.999, 1016.9, 1025.3, 6.011558, 43.135978
2020-05-24T20:48:00, 20.7, 47.0, 0.0, 0.0, 260.0, 1.0, 9999.999, 9999.999, 1017.0, 1025.4, 6.011558, 43.135978
2020-05-24T20:54:00, 20.6, 47.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 1017.0, 1025.4, 6.011558, 43.135978
2020-05-24T21:00:00, 20.3, 49.0, 0.0, 0.0, 230.0, 0.7, 9999.999, 9999.999, 1017.1, 1025.5, 6.011558, 43.135978
2020-05-24T21:06:00, 20.2, 51.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.1, 1025.5, 6.011558, 43.135978
2020-05-24T21:12:00, 20.0, 51.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.1, 1025.5, 6.011558, 43.135978
2020-05-24T21:18:00, 19.7, 52.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.2, 1025.6, 6.011558, 43.135978
2020-05-24T21:24:00, 19.6, 53.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.2, 1025.6, 6.011558, 43.135978
2020-05-24T21:30:00, 19.4, 53.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.2, 1025.6, 6.011558, 43.135978
2020-05-24T21:36:00, 19.2, 54.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.2, 1025.6, 6.011558, 43.135978
2020-05-24T21:42:00, 18.9, 55.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.2, 1025.6, 6.011558, 43.135978
2020-05-24T21:48:00, 18.8, 55.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.2, 1025.6, 6.011558, 43.135978
2020-05-24T21:54:00, 18.6, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.2, 1025.6, 6.011558, 43.135978
2020-05-24T22:00:00, 18.4, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.2, 1025.6, 6.011558, 43.135978
2020-05-24T22:06:00, 18.3, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.2, 1025.6, 6.011558, 43.135978
2020-05-24T22:12:00, 18.2, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.2, 1025.7, 6.011558, 43.135978
2020-05-24T22:18:00, 18.0, 61.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1017.1, 1025.6, 6.011558, 43.135978
2020-05-24T22:24:00, 17.8, 62.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1017.1, 1025.6, 6.011558, 43.135978
2020-05-24T22:30:00, 17.6, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.1, 1025.6, 6.011558, 43.135978
2020-05-24T22:36:00, 17.5, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.1, 1025.6, 6.011558, 43.135978
2020-05-24T22:42:00, 17.4, 62.0, 0.0, 0.0, 60.0, 0.5, 9999.999, 9999.999, 1017.0, 1025.5, 6.011558, 43.135978
2020-05-24T22:48:00, 17.3, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.1, 1025.6, 6.011558, 43.135978
2020-05-24T22:54:00, 17.2, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.1, 1025.6, 6.011558, 43.135978
2020-05-24T23:00:00, 17.2, 63.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1017.1, 1025.6, 6.011558, 43.135978
2020-05-24T23:06:00, 17.1, 62.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1017.1, 1025.6, 6.011558, 43.135978
2020-05-24T23:12:00, 17.0, 62.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1017.1, 1025.6, 6.011558, 43.135978
2020-05-24T23:18:00, 17.0, 62.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1017.1, 1025.6, 6.011558, 43.135978
2020-05-24T23:24:00, 16.8, 62.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1017.1, 1025.6, 6.011558, 43.135978
2020-05-24T23:30:00, 16.8, 63.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1017.1, 1025.6, 6.011558, 43.135978
2020-05-24T23:36:00, 16.6, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.0, 1025.5, 6.011558, 43.135978
2020-05-24T23:42:00, 16.7, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.0, 1025.5, 6.011558, 43.135978
2020-05-24T23:48:00, 16.7, 63.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1017.0, 1025.5, 6.011558, 43.135978
2020-05-24T23:54:00, 16.7, 64.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1017.0, 1025.5, 6.011558, 43.135978
