Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-05-16T17:18:00, 17.1, 78.0, 0.0, 8600.0, 110.0, 2.2, 9999.999, 9999.999, 1007.4, 1015.8, 6.011558, 43.135978
2020-05-16T17:24:00, 17.0, 79.0, 0.0, 8200.0, 110.0, 2.2, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2020-05-16T17:30:00, 16.9, 79.0, 0.0, 7300.0, 110.0, 2.5, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2020-05-16T17:36:00, 16.8, 80.0, 0.0, 5900.0, 110.0, 1.8, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2020-05-16T17:42:00, 16.7, 80.0, 0.0, 4200.0, 120.0, 0.7, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2020-05-16T17:48:00, 16.7, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2020-05-16T17:54:00, 16.6, 80.0, 0.0, 2000.0, 0.0, 0.0, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2020-05-16T18:00:00, 16.6, 80.0, 0.0, 4600.0, 80.0, 0.6, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2020-05-16T18:06:00, 16.5, 80.0, 0.0, 4600.0, 80.0, 0.9, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2020-05-16T18:12:00, 16.5, 81.0, 0.0, 2200.0, 70.0, 0.7, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2020-05-16T18:18:00, 16.4, 81.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2020-05-16T18:24:00, 16.3, 82.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2020-05-16T18:30:00, 16.3, 82.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2020-05-16T18:36:00, 16.2, 83.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2020-05-16T18:42:00, 16.1, 83.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2020-05-16T18:48:00, 16.1, 84.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2020-05-16T18:54:00, 16.0, 84.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2020-05-16T19:00:00, 16.0, 85.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2020-05-16T19:06:00, 15.9, 85.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2020-05-16T19:12:00, 15.9, 85.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2020-05-16T19:18:00, 15.9, 86.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2020-05-16T19:24:00, 16.0, 86.0, 0.0, 0.0, 9999.999, 0.6, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2020-05-16T19:30:00, 16.0, 86.0, 0.0, 0.0, 360.0, 0.6, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2020-05-16T19:36:00, 15.9, 86.0, 0.0, 0.0, 10.0, 0.8, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2020-05-16T19:42:00, 15.9, 86.0, 0.0, 0.0, 20.0, 0.9, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2020-05-16T19:48:00, 15.9, 87.0, 0.0, 0.0, 20.0, 0.6, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2020-05-16T19:54:00, 15.8, 87.0, 0.0, 0.0, 30.0, 0.5, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2020-05-16T20:00:00, 15.8, 87.0, 0.0, 0.0, 50.0, 0.9, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2020-05-16T20:06:00, 15.8, 87.0, 0.0, 0.0, 50.0, 1.0, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2020-05-16T20:12:00, 15.8, 87.0, 0.0, 0.0, 30.0, 0.7, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2020-05-16T20:18:00, 15.8, 88.0, 0.0, 0.0, 60.0, 0.5, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2020-05-16T20:24:00, 15.7, 87.0, 0.0, 0.0, 50.0, 1.5, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2020-05-16T20:30:00, 15.7, 87.0, 0.0, 0.0, 40.0, 2.0, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2020-05-16T20:36:00, 15.7, 87.0, 0.0, 0.0, 40.0, 1.6, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2020-05-16T20:42:00, 15.7, 87.0, 0.0, 0.0, 20.0, 1.3, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2020-05-16T20:48:00, 15.7, 87.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2020-05-16T20:54:00, 15.7, 87.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2020-05-16T21:00:00, 15.6, 88.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2020-05-16T21:06:00, 15.5, 88.0, 0.0, 0.0, 100.0, 1.8, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2020-05-16T21:12:00, 15.5, 88.0, 0.0, 0.0, 80.0, 2.0, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2020-05-16T21:18:00, 15.6, 88.0, 0.0, 0.0, 40.0, 1.6, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2020-05-16T21:24:00, 15.5, 88.0, 0.0, 0.0, 20.0, 1.0, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2020-05-16T21:30:00, 15.5, 88.0, 0.0, 0.0, 40.0, 0.5, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2020-05-16T21:36:00, 15.5, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2020-05-16T21:42:00, 15.5, 89.0, 0.0, 0.0, 240.0, 0.6, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2020-05-16T21:48:00, 15.6, 89.0, 0.0, 0.0, 240.0, 1.3, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2020-05-16T21:54:00, 15.7, 89.0, 0.0, 0.0, 240.0, 1.6, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2020-05-16T22:00:00, 15.6, 89.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2020-05-16T22:06:00, 15.6, 90.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2020-05-16T22:12:00, 15.4, 89.0, 0.0, 0.0, 280.0, 1.3, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2020-05-16T22:18:00, 15.4, 90.0, 0.0, 0.0, 280.0, 1.3, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2020-05-16T22:24:00, 15.4, 90.0, 0.0, 0.0, 270.0, 1.4, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2020-05-16T22:30:00, 15.4, 90.0, 0.0, 0.0, 260.0, 1.4, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2020-05-16T22:36:00, 15.3, 90.0, 0.0, 0.0, 260.0, 1.5, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2020-05-16T22:42:00, 15.3, 90.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2020-05-16T22:48:00, 15.3, 90.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2020-05-16T22:54:00, 15.4, 90.0, 0.0, 0.0, 260.0, 1.0, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2020-05-16T23:00:00, 15.4, 90.0, 0.0, 0.0, 260.0, 1.0, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2020-05-16T23:06:00, 15.4, 90.0, 0.0, 0.0, 300.0, 0.6, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2020-05-16T23:12:00, 15.4, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2020-05-16T23:18:00, 15.3, 91.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2020-05-16T23:24:00, 15.2, 91.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2020-05-16T23:30:00, 15.2, 91.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2020-05-16T23:36:00, 15.1, 91.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2020-05-16T23:42:00, 15.0, 91.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2020-05-16T23:48:00, 15.0, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2020-05-16T23:54:00, 15.0, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
