Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-05-18T17:18:00, 21.1, 52.0, 0.0, 22900.0, 300.0, 2.1, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2020-05-18T17:24:00, 20.9, 60.0, 0.0, 24200.0, 250.0, 1.2, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2020-05-18T17:30:00, 20.3, 65.0, 0.0, 28200.0, 120.0, 1.2, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2020-05-18T17:36:00, 19.7, 68.0, 0.0, 28500.0, 60.0, 1.5, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2020-05-18T17:42:00, 19.6, 70.0, 0.0, 30400.0, 70.0, 1.2, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2020-05-18T17:48:00, 19.4, 72.0, 0.0, 27800.0, 100.0, 1.4, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2020-05-18T17:54:00, 19.3, 72.0, 0.0, 22900.0, 140.0, 1.7, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2020-05-18T18:00:00, 19.2, 72.0, 0.0, 19800.0, 110.0, 1.9, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2020-05-18T18:06:00, 19.1, 73.0, 0.0, 14900.0, 70.0, 1.8, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2020-05-18T18:12:00, 19.1, 72.0, 0.0, 11300.0, 60.0, 1.6, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2020-05-18T18:18:00, 19.1, 71.0, 0.0, 8800.0, 70.0, 1.3, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2020-05-18T18:24:00, 18.9, 71.0, 0.0, 7300.0, 80.0, 1.6, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2020-05-18T18:30:00, 18.9, 69.0, 0.0, 6100.0, 70.0, 1.5, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2020-05-18T18:36:00, 18.8, 66.0, 0.0, 5300.0, 80.0, 1.5, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2020-05-18T18:42:00, 18.7, 67.0, 0.0, 4600.0, 70.0, 0.9, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2020-05-18T18:48:00, 18.7, 65.0, 0.0, 900.0, 70.0, 0.7, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2020-05-18T18:54:00, 18.6, 66.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2020-05-18T19:00:00, 18.5, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2020-05-18T19:06:00, 18.5, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2020-05-18T19:12:00, 18.4, 69.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2020-05-18T19:18:00, 18.2, 70.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2020-05-18T19:24:00, 18.0, 71.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2020-05-18T19:30:00, 18.2, 68.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2020-05-18T19:36:00, 19.0, 63.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2020-05-18T19:42:00, 20.4, 58.0, 0.0, 0.0, 30.0, 5.2, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2020-05-18T19:48:00, 20.7, 56.0, 0.0, 0.0, 20.0, 4.8, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2020-05-18T19:54:00, 21.1, 54.0, 0.0, 0.0, 30.0, 4.0, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2020-05-18T20:00:00, 21.2, 53.0, 0.0, 0.0, 20.0, 3.3, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2020-05-18T20:06:00, 21.1, 52.0, 0.0, 0.0, 360.0, 1.8, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2020-05-18T20:12:00, 21.1, 51.0, 0.0, 0.0, 300.0, 1.1, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2020-05-18T20:18:00, 20.9, 52.0, 0.0, 0.0, 280.0, 1.3, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2020-05-18T20:24:00, 20.6, 54.0, 0.0, 0.0, 270.0, 2.5, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2020-05-18T20:30:00, 20.2, 57.0, 0.0, 0.0, 260.0, 3.4, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2020-05-18T20:36:00, 19.6, 61.0, 0.0, 0.0, 260.0, 2.8, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2020-05-18T20:42:00, 19.4, 63.0, 0.0, 0.0, 220.0, 2.1, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2020-05-18T20:48:00, 19.1, 65.0, 0.0, 0.0, 180.0, 1.7, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2020-05-18T20:54:00, 18.8, 67.0, 0.0, 0.0, 170.0, 1.4, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2020-05-18T21:00:00, 18.6, 68.0, 0.0, 0.0, 150.0, 1.2, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2020-05-18T21:06:00, 18.4, 70.0, 0.0, 0.0, 170.0, 1.1, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2020-05-18T21:12:00, 18.1, 72.0, 0.0, 0.0, 150.0, 1.2, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2020-05-18T21:18:00, 17.8, 74.0, 0.0, 0.0, 180.0, 1.0, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2020-05-18T21:24:00, 17.5, 75.0, 0.0, 0.0, 180.0, 0.6, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2020-05-18T21:30:00, 17.2, 76.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2020-05-18T21:36:00, 17.1, 77.0, 0.0, 0.0, 40.0, 1.3, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2020-05-18T21:42:00, 17.0, 77.0, 0.0, 0.0, 50.0, 1.7, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2020-05-18T21:48:00, 17.0, 77.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2020-05-18T21:54:00, 17.0, 76.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2020-05-18T22:00:00, 17.0, 75.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2020-05-18T22:06:00, 16.8, 75.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1007.4, 1015.8, 6.011558, 43.135978
2020-05-18T22:12:00, 16.7, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1015.8, 6.011558, 43.135978
2020-05-18T22:18:00, 16.7, 76.0, 0.0, 0.0, 240.0, 0.9, 9999.999, 9999.999, 1007.4, 1015.8, 6.011558, 43.135978
2020-05-18T22:24:00, 16.6, 76.0, 0.0, 0.0, 240.0, 1.3, 9999.999, 9999.999, 1007.3, 1015.7, 6.011558, 43.135978
2020-05-18T22:30:00, 16.5, 76.0, 0.0, 0.0, 230.0, 1.0, 9999.999, 9999.999, 1007.2, 1015.6, 6.011558, 43.135978
2020-05-18T22:36:00, 16.6, 78.0, 0.0, 0.0, 210.0, 0.8, 9999.999, 9999.999, 1007.2, 1015.6, 6.011558, 43.135978
2020-05-18T22:42:00, 16.4, 78.0, 0.0, 0.0, 170.0, 0.5, 9999.999, 9999.999, 1007.2, 1015.6, 6.011558, 43.135978
2020-05-18T22:48:00, 16.2, 79.0, 0.0, 0.0, 170.0, 0.8, 9999.999, 9999.999, 1007.1, 1015.5, 6.011558, 43.135978
2020-05-18T22:54:00, 16.1, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.4, 6.011558, 43.135978
2020-05-18T23:00:00, 15.8, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.3, 6.011558, 43.135978
2020-05-18T23:06:00, 15.7, 81.0, 0.0, 0.0, 320.0, 0.5, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2020-05-18T23:12:00, 15.7, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.3, 6.011558, 43.135978
2020-05-18T23:18:00, 15.6, 81.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2020-05-18T23:24:00, 15.4, 81.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2020-05-18T23:30:00, 15.4, 81.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2020-05-18T23:36:00, 15.5, 80.0, 0.0, 0.0, 50.0, 1.2, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2020-05-18T23:42:00, 15.4, 80.0, 0.0, 0.0, 50.0, 0.9, 9999.999, 9999.999, 1006.7, 1015.1, 6.011558, 43.135978
2020-05-18T23:48:00, 15.3, 79.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2020-05-18T23:54:00, 15.2, 79.0, 0.0, 0.0, 90.0, 2.5, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
