Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-05-31T17:18:00, 22.4, 47.0, 0.0, 108100.0, 230.0, 4.1, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2020-05-31T17:24:00, 22.8, 46.0, 0.0, 93600.0, 230.0, 3.4, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2020-05-31T17:30:00, 22.7, 47.0, 0.0, 88700.0, 240.0, 3.3, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2020-05-31T17:36:00, 22.5, 47.0, 0.0, 83600.0, 230.0, 3.4, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2020-05-31T17:42:00, 22.5, 48.0, 0.0, 72500.0, 230.0, 3.6, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2020-05-31T17:48:00, 22.6, 49.0, 0.0, 69800.0, 240.0, 3.1, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2020-05-31T17:54:00, 22.2, 50.0, 0.0, 65600.0, 230.0, 2.9, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2020-05-31T18:00:00, 22.0, 51.0, 0.0, 58100.0, 220.0, 2.9, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2020-05-31T18:06:00, 21.8, 54.0, 0.0, 53300.0, 230.0, 3.2, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2020-05-31T18:12:00, 21.5, 54.0, 0.0, 16700.0, 240.0, 3.6, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2020-05-31T18:18:00, 21.2, 56.0, 0.0, 15000.0, 230.0, 3.7, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2020-05-31T18:24:00, 21.2, 57.0, 0.0, 14000.0, 230.0, 3.5, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2020-05-31T18:30:00, 21.1, 58.0, 0.0, 12900.0, 230.0, 3.5, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2020-05-31T18:36:00, 21.0, 58.0, 0.0, 11800.0, 240.0, 3.4, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2020-05-31T18:42:00, 20.8, 59.0, 0.0, 10800.0, 230.0, 3.5, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2020-05-31T18:48:00, 20.8, 60.0, 0.0, 9600.0, 230.0, 3.5, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2020-05-31T18:54:00, 20.6, 60.0, 0.0, 8400.0, 240.0, 3.3, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2020-05-31T19:00:00, 20.4, 61.0, 0.0, 7200.0, 240.0, 3.1, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2020-05-31T19:06:00, 20.1, 61.0, 0.0, 5800.0, 240.0, 2.9, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2020-05-31T19:12:00, 19.8, 63.0, 0.0, 3200.0, 240.0, 2.9, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2020-05-31T19:18:00, 19.6, 64.0, 0.0, 0.0, 240.0, 3.1, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2020-05-31T19:24:00, 19.5, 65.0, 0.0, 0.0, 240.0, 3.2, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2020-05-31T19:30:00, 19.3, 66.0, 0.0, 0.0, 240.0, 3.0, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2020-05-31T19:36:00, 19.2, 67.0, 0.0, 0.0, 240.0, 3.2, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2020-05-31T19:42:00, 19.1, 68.0, 0.0, 0.0, 240.0, 3.0, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2020-05-31T19:48:00, 19.0, 70.0, 0.0, 0.0, 240.0, 3.3, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2020-05-31T19:54:00, 18.9, 70.0, 0.0, 0.0, 240.0, 3.3, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2020-05-31T20:00:00, 18.8, 71.0, 0.0, 0.0, 250.0, 3.0, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2020-05-31T20:06:00, 18.8, 72.0, 0.0, 0.0, 250.0, 3.4, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2020-05-31T20:12:00, 18.7, 73.0, 0.0, 0.0, 250.0, 3.4, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2020-05-31T20:18:00, 18.6, 73.0, 0.0, 0.0, 250.0, 3.1, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2020-05-31T20:24:00, 18.6, 74.0, 0.0, 0.0, 250.0, 2.9, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2020-05-31T20:30:00, 18.5, 74.0, 0.0, 0.0, 250.0, 2.6, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2020-05-31T20:36:00, 18.4, 74.0, 0.0, 0.0, 250.0, 2.9, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2020-05-31T20:42:00, 18.3, 73.0, 0.0, 0.0, 260.0, 2.9, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2020-05-31T20:48:00, 18.3, 73.0, 0.0, 0.0, 260.0, 2.5, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2020-05-31T20:54:00, 18.2, 70.0, 0.0, 0.0, 270.0, 2.2, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2020-05-31T21:00:00, 18.2, 67.0, 0.0, 0.0, 270.0, 2.3, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2020-05-31T21:06:00, 18.2, 66.0, 0.0, 0.0, 260.0, 2.5, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2020-05-31T21:12:00, 18.1, 66.0, 0.0, 0.0, 260.0, 2.1, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2020-05-31T21:18:00, 18.0, 66.0, 0.0, 0.0, 250.0, 2.0, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2020-05-31T21:24:00, 17.9, 65.0, 0.0, 0.0, 260.0, 2.2, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2020-05-31T21:30:00, 18.0, 65.0, 0.0, 0.0, 240.0, 2.2, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2020-05-31T21:36:00, 17.9, 66.0, 0.0, 0.0, 230.0, 2.0, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2020-05-31T21:42:00, 17.9, 66.0, 0.0, 0.0, 240.0, 1.9, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2020-05-31T21:48:00, 17.9, 64.0, 0.0, 0.0, 250.0, 2.1, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2020-05-31T21:54:00, 17.9, 66.0, 0.0, 0.0, 250.0, 2.4, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2020-05-31T22:00:00, 17.9, 68.0, 0.0, 0.0, 250.0, 2.0, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2020-05-31T22:06:00, 17.8, 69.0, 0.0, 0.0, 230.0, 1.4, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2020-05-31T22:12:00, 17.6, 69.0, 0.0, 0.0, 220.0, 1.3, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2020-05-31T22:18:00, 17.5, 70.0, 0.0, 0.0, 250.0, 1.0, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2020-05-31T22:24:00, 17.1, 67.0, 0.0, 0.0, 340.0, 0.9, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2020-05-31T22:30:00, 16.9, 66.0, 0.0, 0.0, 20.0, 0.5, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2020-05-31T22:36:00, 16.6, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2020-05-31T22:42:00, 16.5, 66.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2020-05-31T22:48:00, 16.3, 67.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2020-05-31T22:54:00, 16.1, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2020-05-31T23:00:00, 15.8, 65.0, 0.0, 0.0, 350.0, 0.5, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2020-05-31T23:06:00, 15.6, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2020-05-31T23:12:00, 15.6, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2020-05-31T23:18:00, 15.8, 65.0, 0.0, 0.0, 260.0, 0.7, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2020-05-31T23:24:00, 15.8, 66.0, 0.0, 0.0, 250.0, 0.8, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2020-05-31T23:30:00, 16.0, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2020-05-31T23:36:00, 15.5, 64.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2020-05-31T23:42:00, 15.2, 62.0, 0.0, 0.0, 50.0, 0.5, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2020-05-31T23:48:00, 15.0, 62.0, 0.0, 0.0, 40.0, 0.5, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2020-05-31T23:54:00, 14.9, 63.0, 0.0, 0.0, 50.0, 0.8, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
