Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-05-09T17:18:00, 17.8, 82.0, 0.0, 15200.0, 120.0, 0.7, 9999.999, 9999.999, 1006.6, 1015.0, 6.011558, 43.135978
2020-05-09T17:24:00, 17.7, 82.0, 0.0, 13500.0, 90.0, 0.6, 9999.999, 9999.999, 1006.5, 1014.9, 6.011558, 43.135978
2020-05-09T17:30:00, 17.7, 81.0, 0.0, 9700.0, 70.0, 0.9, 9999.999, 9999.999, 1006.3, 1014.7, 6.011558, 43.135978
2020-05-09T17:36:00, 17.6, 81.0, 0.0, 7500.0, 70.0, 1.7, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2020-05-09T17:42:00, 17.6, 80.0, 0.0, 5700.0, 70.0, 2.0, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2020-05-09T17:48:00, 17.6, 80.0, 0.0, 5300.0, 60.0, 1.9, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2020-05-09T17:54:00, 17.7, 80.0, 0.0, 5500.0, 60.0, 1.7, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2020-05-09T18:00:00, 17.7, 80.0, 0.0, 4800.0, 50.0, 1.8, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2020-05-09T18:06:00, 17.7, 80.0, 0.0, 2000.0, 60.0, 1.8, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2020-05-09T18:12:00, 17.7, 80.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2020-05-09T18:18:00, 17.6, 80.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2020-05-09T18:24:00, 17.6, 80.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1006.3, 1014.7, 6.011558, 43.135978
2020-05-09T18:30:00, 17.4, 80.0, 0.0, 0.0, 90.0, 2.1, 9999.999, 9999.999, 1006.4, 1014.8, 6.011558, 43.135978
2020-05-09T18:36:00, 17.2, 80.0, 0.0, 0.0, 100.0, 2.0, 9999.999, 9999.999, 1006.6, 1015.0, 6.011558, 43.135978
2020-05-09T18:42:00, 17.2, 81.0, 0.0, 0.0, 100.0, 2.3, 9999.999, 9999.999, 1006.5, 1014.9, 6.011558, 43.135978
2020-05-09T18:48:00, 17.1, 81.0, 0.0, 0.0, 90.0, 2.0, 9999.999, 9999.999, 1006.4, 1014.8, 6.011558, 43.135978
2020-05-09T18:54:00, 17.1, 82.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1006.4, 1014.8, 6.011558, 43.135978
2020-05-09T19:00:00, 16.9, 82.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2020-05-09T19:06:00, 16.7, 83.0, 0.0, 0.0, 40.0, 2.7, 9999.999, 9999.999, 1006.0, 1014.4, 6.011558, 43.135978
2020-05-09T19:12:00, 16.5, 84.0, 0.0, 0.0, 40.0, 3.4, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2020-05-09T19:18:00, 16.3, 84.0, 0.0, 0.0, 40.0, 3.4, 9999.999, 9999.999, 1005.5, 1013.9, 6.011558, 43.135978
2020-05-09T19:24:00, 16.3, 85.0, 0.0, 0.0, 40.0, 3.0, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2020-05-09T19:30:00, 16.2, 86.0, 0.0, 0.0, 50.0, 3.2, 9999.999, 9999.999, 1005.3, 1013.7, 6.011558, 43.135978
2020-05-09T19:36:00, 16.2, 87.0, 0.0, 0.0, 50.0, 3.8, 9999.999, 9999.999, 1005.2, 1013.6, 6.011558, 43.135978
2020-05-09T19:42:00, 16.2, 87.0, 0.0, 0.0, 40.0, 4.0, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2020-05-09T19:48:00, 16.1, 87.0, 0.0, 0.0, 50.0, 4.0, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2020-05-09T19:54:00, 16.1, 87.0, 0.0, 0.0, 50.0, 4.0, 9999.999, 9999.999, 1005.2, 1013.6, 6.011558, 43.135978
2020-05-09T20:00:00, 16.0, 86.0, 0.0, 0.0, 40.0, 4.0, 9999.999, 9999.999, 1005.3, 1013.7, 6.011558, 43.135978
2020-05-09T20:06:00, 15.9, 85.0, 0.0, 0.0, 40.0, 3.8, 9999.999, 9999.999, 1005.2, 1013.6, 6.011558, 43.135978
2020-05-09T20:12:00, 15.9, 83.0, 0.0, 0.0, 30.0, 4.2, 9999.999, 9999.999, 1005.2, 1013.6, 6.011558, 43.135978
2020-05-09T20:18:00, 15.9, 79.0, 0.0, 0.0, 40.0, 4.4, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2020-05-09T20:24:00, 15.9, 75.0, 0.0, 0.0, 30.0, 4.5, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2020-05-09T20:30:00, 16.1, 71.0, 0.0, 0.0, 30.0, 5.2, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2020-05-09T20:36:00, 16.3, 69.0, 0.0, 0.0, 30.0, 5.0, 9999.999, 9999.999, 1005.1, 1013.5, 6.011558, 43.135978
2020-05-09T20:42:00, 16.4, 67.0, 0.0, 0.0, 30.0, 4.7, 9999.999, 9999.999, 1005.1, 1013.5, 6.011558, 43.135978
2020-05-09T20:48:00, 16.5, 64.0, 0.0, 0.0, 30.0, 4.8, 9999.999, 9999.999, 1005.2, 1013.6, 6.011558, 43.135978
2020-05-09T20:54:00, 16.6, 64.0, 0.0, 0.0, 30.0, 4.5, 9999.999, 9999.999, 1005.3, 1013.7, 6.011558, 43.135978
2020-05-09T21:00:00, 16.7, 65.0, 0.0, 0.0, 40.0, 3.9, 9999.999, 9999.999, 1005.3, 1013.7, 6.011558, 43.135978
2020-05-09T21:06:00, 16.7, 66.0, 0.0, 0.0, 40.0, 4.1, 9999.999, 9999.999, 1005.3, 1013.7, 6.011558, 43.135978
2020-05-09T21:12:00, 16.6, 67.0, 0.0, 0.0, 50.0, 4.1, 9999.999, 9999.999, 1005.3, 1013.7, 6.011558, 43.135978
2020-05-09T21:18:00, 16.6, 68.0, 0.0, 0.0, 60.0, 4.1, 9999.999, 9999.999, 1005.2, 1013.6, 6.011558, 43.135978
2020-05-09T21:24:00, 16.4, 70.0, 0.0, 0.0, 70.0, 3.6, 9999.999, 9999.999, 1005.3, 1013.7, 6.011558, 43.135978
2020-05-09T21:30:00, 16.0, 73.0, 0.0, 0.0, 70.0, 3.3, 9999.999, 9999.999, 1005.2, 1013.6, 6.011558, 43.135978
2020-05-09T21:36:00, 15.9, 75.0, 0.0, 0.0, 80.0, 3.5, 9999.999, 9999.999, 1005.3, 1013.7, 6.011558, 43.135978
2020-05-09T21:42:00, 15.6, 76.0, 0.0, 0.0, 80.0, 3.7, 9999.999, 9999.999, 1005.3, 1013.7, 6.011558, 43.135978
2020-05-09T21:48:00, 15.6, 77.0, 0.0, 0.0, 80.0, 3.7, 9999.999, 9999.999, 1005.3, 1013.7, 6.011558, 43.135978
2020-05-09T21:54:00, 15.6, 79.0, 0.0, 0.0, 80.0, 3.8, 9999.999, 9999.999, 1005.2, 1013.6, 6.011558, 43.135978
2020-05-09T22:00:00, 15.5, 80.0, 0.0, 0.0, 70.0, 4.1, 9999.999, 9999.999, 1005.2, 1013.6, 6.011558, 43.135978
2020-05-09T22:06:00, 15.5, 80.0, 0.0, 0.0, 70.0, 3.6, 9999.999, 9999.999, 1005.2, 1013.6, 6.011558, 43.135978
2020-05-09T22:12:00, 15.4, 80.0, 0.0, 0.0, 70.0, 3.0, 9999.999, 9999.999, 1005.2, 1013.6, 6.011558, 43.135978
2020-05-09T22:18:00, 15.6, 81.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1005.2, 1013.6, 6.011558, 43.135978
2020-05-09T22:24:00, 15.6, 80.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1005.1, 1013.5, 6.011558, 43.135978
2020-05-09T22:30:00, 15.9, 79.0, 0.0, 0.0, 40.0, 2.9, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2020-05-09T22:36:00, 16.0, 78.0, 0.0, 0.0, 30.0, 2.7, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2020-05-09T22:42:00, 16.1, 76.0, 0.0, 0.0, 40.0, 2.4, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2020-05-09T22:48:00, 16.0, 76.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2020-05-09T22:54:00, 16.1, 76.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2020-05-09T23:00:00, 16.1, 76.0, 0.0, 0.0, 70.0, 2.9, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2020-05-09T23:06:00, 16.1, 76.0, 0.0, 0.0, 80.0, 2.8, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2020-05-09T23:12:00, 16.1, 75.0, 0.0, 0.0, 70.0, 2.8, 9999.999, 9999.999, 1004.8, 1013.2, 6.011558, 43.135978
2020-05-09T23:18:00, 16.2, 74.0, 0.0, 0.0, 70.0, 2.5, 9999.999, 9999.999, 1004.7, 1013.1, 6.011558, 43.135978
2020-05-09T23:24:00, 16.0, 76.0, 0.0, 0.0, 80.0, 2.7, 9999.999, 9999.999, 1004.8, 1013.2, 6.011558, 43.135978
2020-05-09T23:30:00, 15.7, 78.0, 0.0, 0.0, 90.0, 3.1, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2020-05-09T23:36:00, 15.7, 79.0, 0.0, 0.0, 90.0, 3.1, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2020-05-09T23:42:00, 15.8, 80.0, 0.0, 0.0, 80.0, 3.1, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2020-05-09T23:48:00, 15.8, 80.0, 0.0, 0.0, 70.0, 3.3, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2020-05-09T23:54:00, 15.9, 79.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
