Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-05-13T17:30:00, 18.3, 84.0, 0.0, 18700.0, 210.0, 1.0, 9999.999, 9999.999, 998.9, 1007.2, 6.011558, 43.135978
2020-05-13T17:36:00, 18.1, 84.0, 0.0, 18400.0, 230.0, 0.9, 9999.999, 9999.999, 998.9, 1007.2, 6.011558, 43.135978
2020-05-13T17:42:00, 18.1, 84.0, 0.0, 24700.0, 210.0, 1.3, 9999.999, 9999.999, 999.0, 1007.3, 6.011558, 43.135978
2020-05-13T17:48:00, 18.2, 84.0, 0.0, 30600.0, 210.0, 0.9, 9999.999, 9999.999, 999.0, 1007.3, 6.011558, 43.135978
2020-05-13T17:54:00, 18.2, 84.0, 0.0, 22500.0, 240.0, 0.7, 9999.999, 9999.999, 999.0, 1007.3, 6.011558, 43.135978
2020-05-13T18:00:00, 18.1, 84.0, 0.0, 17900.0, 220.0, 0.8, 9999.999, 9999.999, 999.0, 1007.3, 6.011558, 43.135978
2020-05-13T18:06:00, 17.9, 84.0, 0.0, 11400.0, 220.0, 0.9, 9999.999, 9999.999, 999.1, 1007.4, 6.011558, 43.135978
2020-05-13T18:12:00, 17.8, 84.0, 0.0, 8200.0, 220.0, 1.5, 9999.999, 9999.999, 999.1, 1007.4, 6.011558, 43.135978
2020-05-13T18:18:00, 17.7, 85.0, 0.0, 5500.0, 220.0, 1.2, 9999.999, 9999.999, 999.2, 1007.5, 6.011558, 43.135978
2020-05-13T18:24:00, 17.7, 85.0, 0.0, 7000.0, 210.0, 0.7, 9999.999, 9999.999, 999.3, 1007.6, 6.011558, 43.135978
2020-05-13T18:30:00, 17.7, 85.0, 0.0, 8200.0, 230.0, 0.5, 9999.999, 9999.999, 999.4, 1007.7, 6.011558, 43.135978
2020-05-13T18:36:00, 17.7, 85.0, 0.0, 7000.0, 0.0, 0.0, 9999.999, 9999.999, 999.5, 1007.8, 6.011558, 43.135978
2020-05-13T18:42:00, 17.7, 85.0, 0.0, 6900.0, 0.0, 0.0, 9999.999, 9999.999, 999.5, 1007.8, 6.011558, 43.135978
2020-05-13T18:48:00, 17.6, 85.0, 0.0, 6000.0, 0.0, 0.0, 9999.999, 9999.999, 999.6, 1007.9, 6.011558, 43.135978
2020-05-13T18:54:00, 17.5, 85.0, 0.0, 800.0, 210.0, 0.7, 9999.999, 9999.999, 999.6, 1007.9, 6.011558, 43.135978
2020-05-13T19:00:00, 17.4, 86.0, 0.0, 0.0, 220.0, 0.8, 9999.999, 9999.999, 999.7, 1008.0, 6.011558, 43.135978
2020-05-13T19:06:00, 17.3, 86.0, 0.0, 0.0, 230.0, 0.6, 9999.999, 9999.999, 999.7, 1008.0, 6.011558, 43.135978
2020-05-13T19:12:00, 17.3, 86.0, 0.0, 0.0, 220.0, 0.6, 9999.999, 9999.999, 999.7, 1008.0, 6.011558, 43.135978
2020-05-13T19:18:00, 17.2, 86.0, 0.0, 0.0, 230.0, 0.6, 9999.999, 9999.999, 999.8, 1008.1, 6.011558, 43.135978
2020-05-13T19:24:00, 17.1, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.9, 1008.2, 6.011558, 43.135978
2020-05-13T19:30:00, 17.1, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.9, 1008.2, 6.011558, 43.135978
2020-05-13T19:36:00, 17.0, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.0, 1008.3, 6.011558, 43.135978
2020-05-13T19:42:00, 17.0, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.1, 1008.4, 6.011558, 43.135978
2020-05-13T19:48:00, 16.9, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.1, 1008.4, 6.011558, 43.135978
2020-05-13T19:54:00, 16.8, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.2, 1008.5, 6.011558, 43.135978
2020-05-13T20:00:00, 16.7, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.2, 1008.5, 6.011558, 43.135978
2020-05-13T20:06:00, 16.6, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.3, 1008.6, 6.011558, 43.135978
2020-05-13T20:12:00, 16.6, 88.0, 0.0, 0.0, 170.0, 0.5, 9999.999, 9999.999, 1000.4, 1008.7, 6.011558, 43.135978
2020-05-13T20:18:00, 16.4, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.4, 1008.8, 6.011558, 43.135978
2020-05-13T20:24:00, 16.4, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.5, 1008.9, 6.011558, 43.135978
2020-05-13T20:30:00, 16.3, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.6, 1009.0, 6.011558, 43.135978
2020-05-13T20:36:00, 16.4, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.6, 1009.0, 6.011558, 43.135978
2020-05-13T20:42:00, 16.4, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.7, 1009.1, 6.011558, 43.135978
2020-05-13T20:48:00, 16.3, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.7, 1009.1, 6.011558, 43.135978
2020-05-13T20:54:00, 16.2, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.8, 1009.2, 6.011558, 43.135978
2020-05-13T21:00:00, 16.2, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.8, 1009.2, 6.011558, 43.135978
2020-05-13T21:06:00, 16.2, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.9, 1009.3, 6.011558, 43.135978
2020-05-13T21:12:00, 16.1, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.9, 1009.3, 6.011558, 43.135978
2020-05-13T21:18:00, 15.9, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.0, 1009.4, 6.011558, 43.135978
2020-05-13T21:24:00, 15.9, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.0, 1009.4, 6.011558, 43.135978
2020-05-13T21:30:00, 15.7, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.0, 1009.4, 6.011558, 43.135978
2020-05-13T21:36:00, 15.7, 90.0, 0.0, 0.0, 20.0, 0.5, 9999.999, 9999.999, 1001.0, 1009.4, 6.011558, 43.135978
2020-05-13T21:42:00, 15.7, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.0, 1009.4, 6.011558, 43.135978
2020-05-13T21:48:00, 15.7, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.1, 1009.5, 6.011558, 43.135978
2020-05-13T21:54:00, 15.8, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.1, 1009.5, 6.011558, 43.135978
2020-05-13T22:00:00, 15.8, 93.0, 0.0, 0.0, 20.0, 0.5, 9999.999, 9999.999, 1001.1, 1009.5, 6.011558, 43.135978
2020-05-13T22:06:00, 15.9, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.2, 1009.6, 6.011558, 43.135978
2020-05-13T22:12:00, 16.0, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.3, 1009.7, 6.011558, 43.135978
2020-05-13T22:18:00, 16.0, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.3, 1009.7, 6.011558, 43.135978
2020-05-13T22:24:00, 16.1, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.4, 1009.8, 6.011558, 43.135978
2020-05-13T22:30:00, 16.2, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.4, 1009.8, 6.011558, 43.135978
2020-05-13T22:36:00, 16.2, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.5, 1009.9, 6.011558, 43.135978
2020-05-13T22:42:00, 16.2, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.5, 1009.9, 6.011558, 43.135978
2020-05-13T22:48:00, 16.3, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.5, 1009.9, 6.011558, 43.135978
2020-05-13T22:54:00, 16.3, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.5, 1009.9, 6.011558, 43.135978
2020-05-13T23:00:00, 16.4, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.4, 1009.8, 6.011558, 43.135978
2020-05-13T23:06:00, 16.4, 90.0, 0.0, 0.0, 20.0, 0.8, 9999.999, 9999.999, 1001.4, 1009.8, 6.011558, 43.135978
2020-05-13T23:12:00, 16.4, 90.0, 0.0, 0.0, 30.0, 0.7, 9999.999, 9999.999, 1001.4, 1009.8, 6.011558, 43.135978
2020-05-13T23:18:00, 16.4, 90.0, 0.0, 0.0, 30.0, 0.7, 9999.999, 9999.999, 1001.5, 1009.9, 6.011558, 43.135978
2020-05-13T23:24:00, 16.4, 90.0, 0.0, 0.0, 30.0, 0.9, 9999.999, 9999.999, 1001.4, 1009.8, 6.011558, 43.135978
2020-05-13T23:30:00, 16.5, 90.0, 0.0, 0.0, 30.0, 0.7, 9999.999, 9999.999, 1001.4, 1009.8, 6.011558, 43.135978
2020-05-13T23:36:00, 16.5, 90.0, 0.0, 0.0, 40.0, 0.8, 9999.999, 9999.999, 1001.4, 1009.8, 6.011558, 43.135978
2020-05-13T23:42:00, 16.5, 90.0, 0.0, 0.0, 50.0, 0.9, 9999.999, 9999.999, 1001.4, 1009.8, 6.011558, 43.135978
2020-05-13T23:48:00, 16.5, 90.0, 0.0, 0.0, 50.0, 0.9, 9999.999, 9999.999, 1001.4, 1009.8, 6.011558, 43.135978
2020-05-13T23:54:00, 16.5, 90.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1001.4, 1009.8, 6.011558, 43.135978
