Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-05-22T17:18:00, 25.2, 46.0, 0.0, 107400.0, 240.0, 3.8, 9999.999, 9999.999, 1016.4, 1024.6, 6.011558, 43.135978
2020-05-22T17:24:00, 25.3, 45.0, 0.0, 100200.0, 240.0, 3.4, 9999.999, 9999.999, 1016.4, 1024.6, 6.011558, 43.135978
2020-05-22T17:30:00, 24.8, 47.0, 0.0, 85200.0, 230.0, 3.8, 9999.999, 9999.999, 1016.3, 1024.5, 6.011558, 43.135978
2020-05-22T17:36:00, 24.9, 47.0, 0.0, 83000.0, 230.0, 3.5, 9999.999, 9999.999, 1016.3, 1024.5, 6.011558, 43.135978
2020-05-22T17:42:00, 24.6, 48.0, 0.0, 74100.0, 230.0, 3.3, 9999.999, 9999.999, 1016.3, 1024.6, 6.011558, 43.135978
2020-05-22T17:48:00, 24.5, 48.0, 0.0, 66500.0, 230.0, 3.3, 9999.999, 9999.999, 1016.4, 1024.7, 6.011558, 43.135978
2020-05-22T17:54:00, 24.5, 48.0, 0.0, 69600.0, 230.0, 3.6, 9999.999, 9999.999, 1016.4, 1024.7, 6.011558, 43.135978
2020-05-22T18:00:00, 24.5, 49.0, 0.0, 63900.0, 230.0, 3.8, 9999.999, 9999.999, 1016.4, 1024.7, 6.011558, 43.135978
2020-05-22T18:06:00, 24.4, 49.0, 0.0, 54500.0, 230.0, 3.9, 9999.999, 9999.999, 1016.4, 1024.7, 6.011558, 43.135978
2020-05-22T18:12:00, 24.0, 51.0, 0.0, 28000.0, 230.0, 3.8, 9999.999, 9999.999, 1016.4, 1024.7, 6.011558, 43.135978
2020-05-22T18:18:00, 23.7, 52.0, 0.0, 15300.0, 240.0, 3.7, 9999.999, 9999.999, 1016.3, 1024.6, 6.011558, 43.135978
2020-05-22T18:24:00, 23.6, 52.0, 0.0, 12300.0, 240.0, 3.4, 9999.999, 9999.999, 1016.4, 1024.7, 6.011558, 43.135978
2020-05-22T18:30:00, 23.5, 52.0, 0.0, 10900.0, 230.0, 3.4, 9999.999, 9999.999, 1016.4, 1024.7, 6.011558, 43.135978
2020-05-22T18:36:00, 23.2, 52.0, 0.0, 9100.0, 230.0, 3.2, 9999.999, 9999.999, 1016.4, 1024.7, 6.011558, 43.135978
2020-05-22T18:42:00, 22.8, 53.0, 0.0, 7400.0, 220.0, 3.3, 9999.999, 9999.999, 1016.4, 1024.7, 6.011558, 43.135978
2020-05-22T18:48:00, 22.4, 54.0, 0.0, 6100.0, 220.0, 3.0, 9999.999, 9999.999, 1016.5, 1024.8, 6.011558, 43.135978
2020-05-22T18:54:00, 22.1, 55.0, 0.0, 4800.0, 210.0, 2.7, 9999.999, 9999.999, 1016.5, 1024.8, 6.011558, 43.135978
2020-05-22T19:00:00, 21.8, 56.0, 0.0, 1400.0, 210.0, 2.6, 9999.999, 9999.999, 1016.6, 1024.9, 6.011558, 43.135978
2020-05-22T19:06:00, 21.6, 56.0, 0.0, 0.0, 200.0, 2.4, 9999.999, 9999.999, 1016.6, 1024.9, 6.011558, 43.135978
2020-05-22T19:12:00, 21.5, 58.0, 0.0, 0.0, 200.0, 2.2, 9999.999, 9999.999, 1016.7, 1025.0, 6.011558, 43.135978
2020-05-22T19:18:00, 21.3, 61.0, 0.0, 0.0, 200.0, 2.1, 9999.999, 9999.999, 1016.7, 1025.0, 6.011558, 43.135978
2020-05-22T19:24:00, 21.1, 63.0, 0.0, 0.0, 200.0, 2.1, 9999.999, 9999.999, 1016.8, 1025.2, 6.011558, 43.135978
2020-05-22T19:30:00, 20.9, 64.0, 0.0, 0.0, 200.0, 2.2, 9999.999, 9999.999, 1016.9, 1025.3, 6.011558, 43.135978
2020-05-22T19:36:00, 20.8, 65.0, 0.0, 0.0, 200.0, 2.3, 9999.999, 9999.999, 1016.9, 1025.3, 6.011558, 43.135978
2020-05-22T19:42:00, 20.7, 66.0, 0.0, 0.0, 210.0, 2.2, 9999.999, 9999.999, 1016.9, 1025.3, 6.011558, 43.135978
2020-05-22T19:48:00, 20.5, 66.0, 0.0, 0.0, 220.0, 2.1, 9999.999, 9999.999, 1017.0, 1025.4, 6.011558, 43.135978
2020-05-22T19:54:00, 20.4, 67.0, 0.0, 0.0, 220.0, 1.9, 9999.999, 9999.999, 1017.0, 1025.4, 6.011558, 43.135978
2020-05-22T20:00:00, 20.3, 68.0, 0.0, 0.0, 210.0, 1.5, 9999.999, 9999.999, 1017.1, 1025.5, 6.011558, 43.135978
2020-05-22T20:06:00, 20.1, 69.0, 0.0, 0.0, 200.0, 1.0, 9999.999, 9999.999, 1017.2, 1025.6, 6.011558, 43.135978
2020-05-22T20:12:00, 20.0, 72.0, 0.0, 0.0, 200.0, 1.1, 9999.999, 9999.999, 1017.2, 1025.6, 6.011558, 43.135978
2020-05-22T20:18:00, 19.9, 75.0, 0.0, 0.0, 200.0, 1.4, 9999.999, 9999.999, 1017.2, 1025.6, 6.011558, 43.135978
2020-05-22T20:24:00, 19.8, 76.0, 0.0, 0.0, 200.0, 1.9, 9999.999, 9999.999, 1017.3, 1025.7, 6.011558, 43.135978
2020-05-22T20:30:00, 19.7, 77.0, 0.0, 0.0, 210.0, 2.2, 9999.999, 9999.999, 1017.4, 1025.8, 6.011558, 43.135978
2020-05-22T20:36:00, 19.7, 77.0, 0.0, 0.0, 220.0, 2.3, 9999.999, 9999.999, 1017.4, 1025.8, 6.011558, 43.135978
2020-05-22T20:42:00, 19.7, 77.0, 0.0, 0.0, 230.0, 2.1, 9999.999, 9999.999, 1017.4, 1025.8, 6.011558, 43.135978
2020-05-22T20:48:00, 19.7, 77.0, 0.0, 0.0, 250.0, 2.0, 9999.999, 9999.999, 1017.5, 1025.9, 6.011558, 43.135978
2020-05-22T20:54:00, 19.6, 77.0, 0.0, 0.0, 250.0, 2.0, 9999.999, 9999.999, 1017.5, 1025.9, 6.011558, 43.135978
2020-05-22T21:00:00, 19.5, 78.0, 0.0, 0.0, 250.0, 2.0, 9999.999, 9999.999, 1017.5, 1025.9, 6.011558, 43.135978
2020-05-22T21:06:00, 19.5, 78.0, 0.0, 0.0, 250.0, 2.0, 9999.999, 9999.999, 1017.6, 1026.0, 6.011558, 43.135978
2020-05-22T21:12:00, 19.5, 79.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 1017.7, 1026.1, 6.011558, 43.135978
2020-05-22T21:18:00, 19.4, 79.0, 0.0, 0.0, 260.0, 1.2, 9999.999, 9999.999, 1017.8, 1026.2, 6.011558, 43.135978
2020-05-22T21:24:00, 19.3, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.9, 1026.3, 6.011558, 43.135978
2020-05-22T21:30:00, 19.1, 81.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1017.9, 1026.3, 6.011558, 43.135978
2020-05-22T21:36:00, 19.0, 82.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1017.9, 1026.3, 6.011558, 43.135978
2020-05-22T21:42:00, 18.9, 83.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1018.0, 1026.4, 6.011558, 43.135978
2020-05-22T21:48:00, 18.7, 83.0, 0.0, 0.0, 50.0, 0.7, 9999.999, 9999.999, 1018.0, 1026.4, 6.011558, 43.135978
2020-05-22T21:54:00, 18.5, 83.0, 0.0, 0.0, 30.0, 0.7, 9999.999, 9999.999, 1018.0, 1026.4, 6.011558, 43.135978
2020-05-22T22:00:00, 18.2, 83.0, 0.0, 0.0, 30.0, 0.7, 9999.999, 9999.999, 1018.0, 1026.4, 6.011558, 43.135978
2020-05-22T22:06:00, 18.0, 83.0, 0.0, 0.0, 40.0, 0.6, 9999.999, 9999.999, 1018.0, 1026.4, 6.011558, 43.135978
2020-05-22T22:12:00, 17.8, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.0, 1026.5, 6.011558, 43.135978
2020-05-22T22:18:00, 17.6, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.0, 1026.5, 6.011558, 43.135978
2020-05-22T22:24:00, 17.4, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.0, 1026.5, 6.011558, 43.135978
2020-05-22T22:30:00, 17.3, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.0, 1026.5, 6.011558, 43.135978
2020-05-22T22:36:00, 17.2, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.9, 1026.4, 6.011558, 43.135978
2020-05-22T22:42:00, 17.2, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.0, 1026.5, 6.011558, 43.135978
2020-05-22T22:48:00, 17.1, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.9, 1026.4, 6.011558, 43.135978
2020-05-22T22:54:00, 17.1, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.0, 1026.5, 6.011558, 43.135978
2020-05-22T23:00:00, 17.1, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.0, 1026.5, 6.011558, 43.135978
2020-05-22T23:06:00, 17.2, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.0, 1026.5, 6.011558, 43.135978
2020-05-22T23:12:00, 17.2, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.0, 1026.5, 6.011558, 43.135978
2020-05-22T23:18:00, 17.3, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.0, 1026.5, 6.011558, 43.135978
2020-05-22T23:24:00, 17.3, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.0, 1026.5, 6.011558, 43.135978
2020-05-22T23:30:00, 17.1, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.0, 1026.5, 6.011558, 43.135978
2020-05-22T23:36:00, 17.1, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.9, 1026.4, 6.011558, 43.135978
2020-05-22T23:42:00, 17.0, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.9, 1026.4, 6.011558, 43.135978
2020-05-22T23:48:00, 17.0, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.9, 1026.4, 6.011558, 43.135978
2020-05-22T23:54:00, 17.0, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.9, 1026.4, 6.011558, 43.135978
