Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-07-22T17:36:00, 23.1, 42.0, 0.0, 193300.0, 9999.999, 5.6, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2023-07-22T17:42:00, 22.9, 43.0, 0.0, 190500.0, 9999.999, 5.4, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2023-07-22T17:48:00, 22.8, 43.0, 0.0, 197200.0, 9999.999, 5.5, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2023-07-22T17:54:00, 22.6, 43.0, 0.0, 181700.0, 9999.999, 5.1, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2023-07-22T18:00:00, 22.5, 44.0, 0.0, 205600.0, 9999.999, 4.9, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-07-22T18:06:00, 22.3, 45.0, 0.0, 204700.0, 9999.999, 4.9, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-07-22T18:12:00, 22.3, 45.0, 0.0, 204200.0, 9999.999, 4.2, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-07-22T18:18:00, 22.3, 45.0, 0.0, 203900.0, 9999.999, 3.8, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-07-22T18:24:00, 22.6, 43.0, 0.0, 204000.0, 9999.999, 4.3, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-07-22T18:30:00, 22.5, 43.0, 0.0, 204700.0, 9999.999, 3.9, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-07-22T18:36:00, 22.4, 43.0, 0.0, 204100.0, 9999.999, 3.6, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-07-22T18:42:00, 22.3, 42.0, 0.0, 203700.0, 9999.999, 3.6, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-07-22T18:48:00, 22.3, 42.0, 0.0, 203600.0, 9999.999, 2.9, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-07-22T18:54:00, 22.2, 42.0, 0.0, 203200.0, 9999.999, 2.6, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-07-22T19:00:00, 22.1, 43.0, 0.0, 202700.0, 9999.999, 2.1, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-07-22T19:06:00, 22.0, 43.0, 0.0, 202000.0, 9999.999, 1.5, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-07-22T19:12:00, 22.0, 43.0, 0.0, 200900.0, 9999.999, 1.5, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-07-22T19:18:00, 22.0, 43.0, 0.0, 200800.0, 9999.999, 1.6, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-07-22T19:24:00, 22.0, 43.0, 0.0, 200700.0, 9999.999, 1.4, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-07-22T19:30:00, 22.1, 42.0, 0.0, 200300.0, 9999.999, 1.7, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-07-22T19:36:00, 22.0, 42.0, 0.0, 200600.0, 9999.999, 1.8, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-07-22T19:42:00, 22.0, 42.0, 0.0, 200700.0, 9999.999, 1.9, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-07-22T19:48:00, 21.9, 42.0, 0.0, 200600.0, 260.0, 1.8, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-07-22T19:54:00, 22.1, 40.0, 0.0, 200000.0, 9999.999, 2.0, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-07-22T20:00:00, 22.2, 40.0, 0.0, 200800.0, 9999.999, 2.5, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-07-22T20:06:00, 22.1, 40.0, 0.0, 201000.0, 9999.999, 2.2, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-07-22T20:12:00, 22.1, 40.0, 0.0, 201300.0, 9999.999, 2.3, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-07-22T20:18:00, 22.1, 39.0, 0.0, 201300.0, 9999.999, 2.6, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-07-22T20:24:00, 22.0, 39.0, 0.0, 201700.0, 220.0, 2.4, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-07-22T20:30:00, 21.9, 39.0, 0.0, 201700.0, 240.0, 2.0, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-07-22T20:36:00, 21.8, 39.0, 0.0, 201300.0, 9999.999, 1.5, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-07-22T20:42:00, 21.8, 40.0, 0.0, 200700.0, 9999.999, 1.6, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-07-22T20:48:00, 21.8, 39.0, 0.0, 200500.0, 9999.999, 1.9, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-07-22T20:54:00, 21.7, 39.0, 0.0, 200100.0, 9999.999, 1.6, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-07-22T21:00:00, 21.6, 39.0, 0.0, 199800.0, 9999.999, 1.3, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-07-22T21:06:00, 21.5, 39.0, 0.0, 199500.0, 9999.999, 1.4, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-07-22T21:12:00, 21.4, 39.0, 0.0, 199000.0, 9999.999, 0.8, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-07-22T21:18:00, 21.4, 39.0, 0.0, 198500.0, 9999.999, 1.2, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-07-22T21:24:00, 21.4, 39.0, 0.0, 198400.0, 100.0, 1.5, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-07-22T21:30:00, 21.3, 39.0, 0.0, 198200.0, 9999.999, 1.3, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-07-22T21:36:00, 21.5, 39.0, 0.0, 198300.0, 9999.999, 1.4, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-07-22T21:42:00, 21.5, 38.0, 0.0, 198700.0, 9999.999, 1.2, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-07-22T21:48:00, 21.4, 38.0, 0.0, 198600.0, 9999.999, 1.1, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-07-22T21:54:00, 21.6, 38.0, 0.0, 198400.0, 9999.999, 1.2, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-07-22T22:00:00, 21.5, 38.0, 0.0, 198600.0, 9999.999, 1.4, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-07-22T22:06:00, 21.4, 39.0, 0.0, 198800.0, 9999.999, 1.8, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-07-22T22:12:00, 21.4, 40.0, 0.0, 198900.0, 9999.999, 1.9, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-07-22T22:18:00, 21.1, 41.0, 0.0, 199000.0, 9999.999, 1.9, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-07-22T22:24:00, 21.0, 42.0, 0.0, 198800.0, 9999.999, 1.7, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-07-22T22:30:00, 20.9, 42.0, 0.0, 198600.0, 9999.999, 1.5, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-07-22T22:36:00, 20.7, 42.0, 0.0, 197700.0, 9999.999, 1.1, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-07-22T22:42:00, 20.7, 42.0, 0.0, 196500.0, 9999.999, 1.2, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-07-22T22:48:00, 20.7, 42.0, 0.0, 195900.0, 9999.999, 1.2, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-07-22T22:54:00, 20.7, 42.0, 0.0, 195600.0, 9999.999, 1.4, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-07-22T23:00:00, 20.6, 42.0, 0.0, 195300.0, 9999.999, 1.5, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-07-22T23:06:00, 20.5, 42.0, 0.0, 194500.0, 9999.999, 1.3, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-07-22T23:12:00, 20.5, 42.0, 0.0, 193800.0, 9999.999, 1.4, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-07-22T23:18:00, 20.4, 42.0, 0.0, 193500.0, 9999.999, 1.4, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-07-22T23:24:00, 20.4, 42.0, 0.0, 193000.0, 9999.999, 1.3, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-07-22T23:30:00, 20.3, 42.0, 0.0, 192700.0, 9999.999, 1.0, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-07-22T23:36:00, 20.2, 45.0, 0.0, 193200.0, 9999.999, 1.1, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-07-22T23:42:00, 19.9, 46.0, 0.0, 193800.0, 90.0, 0.8, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-07-22T23:48:00, 19.7, 48.0, 0.0, 193300.0, 120.0, 0.7, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-07-22T23:54:00, 19.4, 50.0, 0.0, 193400.0, 100.0, 1.0, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
