Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-07-28T17:36:00, 23.0, 49.0, 0.0, 129400.0, 9999.999, 6.5, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2023-07-28T17:42:00, 22.8, 49.0, 0.0, 128200.0, 9999.999, 6.1, 9999.999, 9999.999, 1005.6, 1013.8,6.011558,43.135978
2023-07-28T17:48:00, 22.6, 50.0, 0.0, 136500.0, 9999.999, 5.8, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2023-07-28T17:54:00, 22.5, 50.0, 0.0, 144100.0, 9999.999, 5.8, 9999.999, 9999.999, 1006.0, 1014.2,6.011558,43.135978
2023-07-28T18:00:00, 22.3, 51.0, 0.0, 209700.0, 9999.999, 6.2, 9999.999, 9999.999, 1006.2, 1014.4,6.011558,43.135978
2023-07-28T18:06:00, 22.5, 50.0, 0.0, 184100.0, 9999.999, 5.9, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2023-07-28T18:12:00, 22.2, 50.0, 0.0, 230400.0, 9999.999, 5.9, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2023-07-28T18:18:00, 22.4, 50.0, 0.0, 226300.0, 9999.999, 5.1, 9999.999, 9999.999, 1006.2, 1014.4,6.011558,43.135978
2023-07-28T18:24:00, 22.5, 50.0, 0.0, 252100.0, 9999.999, 4.2, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2023-07-28T18:30:00, 22.6, 49.0, 0.0, 211000.0, 9999.999, 4.6, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2023-07-28T18:36:00, 22.4, 50.0, 0.0, 181200.0, 210.0, 4.8, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2023-07-28T18:42:00, 22.0, 51.0, 0.0, 183000.0, 200.0, 4.7, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2023-07-28T18:48:00, 21.7, 52.0, 0.0, 162700.0, 9999.999, 4.9, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2023-07-28T18:54:00, 21.4, 54.0, 0.0, 165800.0, 9999.999, 5.0, 9999.999, 9999.999, 1006.1, 1014.4,6.011558,43.135978
2023-07-28T19:00:00, 21.1, 55.0, 0.0, 147000.0, 9999.999, 5.2, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2023-07-28T19:06:00, 21.0, 54.0, 0.0, 307000.0, 9999.999, 5.1, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2023-07-28T19:12:00, 21.0, 54.0, 0.0, 420900.0, 9999.999, 5.3, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2023-07-28T19:18:00, 20.9, 54.0, 0.0, 418000.0, 9999.999, 5.4, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2023-07-28T19:24:00, 20.8, 54.0, 0.0, 413900.0, 9999.999, 4.8, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2023-07-28T19:30:00, 20.6, 55.0, 0.0, 409400.0, 9999.999, 5.0, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2023-07-28T19:36:00, 20.4, 56.0, 0.0, 405600.0, 9999.999, 5.4, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2023-07-28T19:42:00, 20.4, 56.0, 0.0, 403600.0, 9999.999, 5.5, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2023-07-28T19:48:00, 20.4, 56.0, 0.0, 404700.0, 50.0, 5.6, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2023-07-28T19:54:00, 20.6, 55.0, 0.0, 408200.0, 9999.999, 5.1, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2023-07-28T20:00:00, 20.4, 57.0, 0.0, 409400.0, 9999.999, 4.1, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2023-07-28T20:06:00, 20.2, 58.0, 0.0, 403500.0, 9999.999, 3.3, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-07-28T20:12:00, 20.1, 59.0, 0.0, 401000.0, 9999.999, 3.0, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-07-28T20:18:00, 20.1, 59.0, 0.0, 398700.0, 9999.999, 2.6, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-07-28T20:24:00, 20.0, 59.0, 0.0, 397100.0, 9999.999, 2.1, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-07-28T20:30:00, 20.0, 59.0, 0.0, 395900.0, 9999.999, 2.2, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-07-28T20:36:00, 20.1, 59.0, 0.0, 397900.0, 9999.999, 2.6, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-07-28T20:42:00, 20.1, 58.0, 0.0, 398600.0, 9999.999, 2.3, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-07-28T20:48:00, 20.1, 58.0, 0.0, 395700.0, 9999.999, 1.7, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-07-28T20:54:00, 20.1, 58.0, 0.0, 393800.0, 9999.999, 1.5, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-07-28T21:00:00, 20.0, 58.0, 0.0, 392700.0, 9999.999, 1.6, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-07-28T21:06:00, 19.9, 58.0, 0.0, 390400.0, 9999.999, 1.9, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-07-28T21:12:00, 20.0, 58.0, 0.0, 389900.0, 9999.999, 2.0, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-07-28T21:18:00, 19.9, 58.0, 0.0, 390000.0, 9999.999, 1.8, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-07-28T21:24:00, 19.9, 59.0, 0.0, 389200.0, 9999.999, 1.4, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-07-28T21:30:00, 19.7, 60.0, 0.0, 384600.0, 9999.999, 1.1, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-07-28T21:36:00, 19.6, 61.0, 0.0, 378800.0, 9999.999, 1.2, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-07-28T21:42:00, 19.5, 62.0, 0.0, 377200.0, 9999.999, 1.3, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-07-28T21:48:00, 19.3, 63.0, 0.0, 375000.0, 9999.999, 1.1, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-07-28T21:54:00, 19.2, 65.0, 0.0, 370100.0, 9999.999, 1.2, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-07-28T22:00:00, 19.1, 65.0, 0.0, 369800.0, 9999.999, 1.3, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-07-28T22:06:00, 18.9, 66.0, 0.0, 363900.0, 9999.999, 0.7, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-07-28T22:12:00, 18.8, 67.0, 0.0, 191700.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-07-28T22:18:00, 18.6, 68.0, 0.0, 199900.0, 9999.999, 0.5, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-07-28T22:24:00, 18.6, 68.0, 0.0, 192500.0, 9999.999, 1.0, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-07-28T22:30:00, 18.5, 69.0, 0.0, 200500.0, 9999.999, 0.8, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-07-28T22:36:00, 18.4, 70.0, 0.0, 190900.0, 230.0, 0.5, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-07-28T22:42:00, 18.3, 71.0, 0.0, 161000.0, 160.0, 0.6, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-07-28T22:48:00, 18.1, 72.0, 0.0, 161700.0, 160.0, 0.7, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-07-28T22:54:00, 18.1, 73.0, 0.0, 185600.0, 120.0, 0.7, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-07-28T23:00:00, 17.9, 74.0, 0.0, 154500.0, 70.0, 0.6, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-07-28T23:06:00, 17.8, 74.0, 0.0, 183400.0, 50.0, 0.5, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-07-28T23:12:00, 17.7, 74.0, 0.0, 136300.0, 40.0, 0.8, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-07-28T23:18:00, 17.5, 74.0, 0.0, 132800.0, 50.0, 0.5, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-07-28T23:24:00, 17.4, 74.0, 0.0, 136900.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-07-28T23:30:00, 17.4, 75.0, 0.0, 141700.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-07-28T23:36:00, 17.4, 75.0, 0.0, 138100.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-07-28T23:42:00, 17.3, 75.0, 0.0, 152800.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-07-28T23:48:00, 17.3, 76.0, 0.0, 163400.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-07-28T23:54:00, 17.3, 76.0, 0.0, 147200.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
