Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-07-14T17:36:00, 24.9, 36.0, 0.0, 199200.0, 9999.999, 2.0, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2023-07-14T17:42:00, 24.6, 37.0, 0.0, 199600.0, 9999.999, 1.8, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2023-07-14T17:48:00, 24.4, 37.0, 0.0, 200000.0, 9999.999, 1.8, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2023-07-14T17:54:00, 24.5, 35.0, 0.0, 197100.0, 9999.999, 2.0, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2023-07-14T18:00:00, 24.2, 33.0, 0.0, 194900.0, 9999.999, 2.4, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2023-07-14T18:06:00, 24.0, 33.0, 0.0, 193100.0, 9999.999, 2.8, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2023-07-14T18:12:00, 24.0, 33.0, 0.0, 192200.0, 9999.999, 2.4, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2023-07-14T18:18:00, 23.7, 33.0, 0.0, 191200.0, 9999.999, 2.4, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2023-07-14T18:24:00, 23.6, 33.0, 0.0, 189900.0, 9999.999, 2.3, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2023-07-14T18:30:00, 23.5, 32.0, 0.0, 189400.0, 9999.999, 2.2, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2023-07-14T18:36:00, 23.3, 33.0, 0.0, 188700.0, 9999.999, 1.9, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2023-07-14T18:42:00, 23.1, 40.0, 0.0, 162000.0, 9999.999, 1.5, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2023-07-14T18:48:00, 22.8, 43.0, 0.0, 181400.0, 9999.999, 1.6, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2023-07-14T18:54:00, 22.3, 45.0, 0.0, 193500.0, 9999.999, 1.6, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-07-14T19:00:00, 22.0, 47.0, 0.0, 196000.0, 9999.999, 1.6, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-07-14T19:06:00, 21.8, 47.0, 0.0, 197400.0, 9999.999, 1.8, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-07-14T19:12:00, 21.7, 46.0, 0.0, 197300.0, 9999.999, 1.9, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-07-14T19:18:00, 21.6, 44.0, 0.0, 195900.0, 9999.999, 1.7, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-07-14T19:24:00, 21.5, 45.0, 0.0, 195300.0, 9999.999, 1.4, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-07-14T19:30:00, 21.4, 43.0, 0.0, 194700.0, 9999.999, 1.5, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-07-14T19:36:00, 21.3, 43.0, 0.0, 194400.0, 9999.999, 1.5, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-07-14T19:42:00, 21.3, 43.0, 0.0, 193900.0, 9999.999, 1.2, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-07-14T19:48:00, 21.4, 40.0, 0.0, 193500.0, 9999.999, 1.3, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-07-14T19:54:00, 21.4, 39.0, 0.0, 192900.0, 9999.999, 1.5, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-07-14T20:00:00, 21.4, 39.0, 0.0, 192700.0, 9999.999, 1.7, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-07-14T20:06:00, 21.3, 40.0, 0.0, 192600.0, 9999.999, 1.5, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-07-14T20:12:00, 21.3, 40.0, 0.0, 192500.0, 9999.999, 1.0, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-07-14T20:18:00, 21.1, 44.0, 0.0, 192300.0, 9999.999, 0.7, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-07-14T20:24:00, 20.9, 52.0, 0.0, 195500.0, 80.0, 0.8, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-07-14T20:30:00, 20.7, 57.0, 0.0, 202200.0, 80.0, 1.1, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-07-14T20:36:00, 20.6, 61.0, 0.0, 208700.0, 70.0, 1.2, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-07-14T20:42:00, 20.4, 63.0, 0.0, 210600.0, 80.0, 0.9, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-07-14T20:48:00, 20.2, 65.0, 0.0, 211300.0, 80.0, 0.9, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-07-14T20:54:00, 20.0, 67.0, 0.0, 210800.0, 70.0, 0.8, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-07-14T21:00:00, 19.8, 68.0, 0.0, 210700.0, 80.0, 0.9, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-07-14T21:06:00, 19.7, 70.0, 0.0, 210900.0, 80.0, 0.8, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-07-14T21:12:00, 19.6, 70.0, 0.0, 210400.0, 80.0, 0.7, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-07-14T21:18:00, 19.4, 68.0, 0.0, 209500.0, 70.0, 0.6, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-07-14T21:24:00, 19.4, 68.0, 0.0, 208700.0, 70.0, 0.5, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-07-14T21:30:00, 19.3, 68.0, 0.0, 208300.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-07-14T21:36:00, 19.2, 68.0, 0.0, 207900.0, 40.0, 0.5, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-07-14T21:42:00, 19.0, 68.0, 0.0, 207000.0, 40.0, 0.5, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-07-14T21:48:00, 19.1, 67.0, 0.0, 206200.0, 30.0, 0.9, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-07-14T21:54:00, 19.0, 67.0, 0.0, 206000.0, 40.0, 0.9, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-07-14T22:00:00, 19.0, 67.0, 0.0, 206000.0, 60.0, 1.0, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-07-14T22:06:00, 19.0, 66.0, 0.0, 205600.0, 60.0, 1.2, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-07-14T22:12:00, 18.8, 64.0, 0.0, 205000.0, 70.0, 1.1, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-07-14T22:18:00, 18.8, 62.0, 0.0, 203800.0, 80.0, 1.2, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-07-14T22:24:00, 18.7, 61.0, 0.0, 203000.0, 80.0, 1.2, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-07-14T22:30:00, 18.7, 60.0, 0.0, 202400.0, 70.0, 1.1, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-07-14T22:36:00, 18.7, 58.0, 0.0, 201300.0, 50.0, 1.0, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-07-14T22:42:00, 18.6, 56.0, 0.0, 199400.0, 60.0, 0.9, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-07-14T22:48:00, 18.5, 53.0, 0.0, 197300.0, 80.0, 0.9, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-07-14T22:54:00, 18.4, 53.0, 0.0, 196000.0, 110.0, 0.7, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-07-14T23:00:00, 18.3, 54.0, 0.0, 195000.0, 120.0, 0.7, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-07-14T23:06:00, 18.3, 54.0, 0.0, 194200.0, 130.0, 0.9, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-07-14T23:12:00, 18.1, 55.0, 0.0, 192800.0, 130.0, 1.2, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-07-14T23:18:00, 18.1, 55.0, 0.0, 192300.0, 120.0, 1.3, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-07-14T23:24:00, 18.0, 55.0, 0.0, 192800.0, 140.0, 1.0, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-07-14T23:30:00, 17.8, 56.0, 0.0, 192200.0, 150.0, 0.9, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-07-14T23:36:00, 17.7, 56.0, 0.0, 191300.0, 160.0, 0.7, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-07-14T23:42:00, 17.5, 56.0, 0.0, 190000.0, 150.0, 0.8, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-07-14T23:48:00, 17.4, 56.0, 0.0, 189100.0, 140.0, 0.9, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-07-14T23:54:00, 17.3, 56.0, 0.0, 188100.0, 140.0, 0.8, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
