Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-07-18T17:36:00, 25.0, 59.0, 0.0, 129000.0, 9999.999, 1.7, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2023-07-18T17:42:00, 24.8, 59.0, 0.0, 128000.0, 9999.999, 1.5, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2023-07-18T17:48:00, 24.9, 59.0, 0.0, 127400.0, 9999.999, 1.5, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2023-07-18T17:54:00, 24.7, 60.0, 0.0, 128600.0, 9999.999, 1.5, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2023-07-18T18:00:00, 24.4, 62.0, 0.0, 136000.0, 9999.999, 1.6, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2023-07-18T18:06:00, 24.1, 63.0, 0.0, 151800.0, 9999.999, 1.5, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2023-07-18T18:12:00, 24.0, 63.0, 0.0, 132200.0, 9999.999, 1.3, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2023-07-18T18:18:00, 23.9, 64.0, 0.0, 129000.0, 9999.999, 1.3, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2023-07-18T18:24:00, 23.8, 64.0, 0.0, 163200.0, 9999.999, 1.1, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2023-07-18T18:30:00, 23.7, 64.0, 0.0, 168300.0, 9999.999, 0.8, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2023-07-18T18:36:00, 23.5, 65.0, 0.0, 129000.0, 9999.999, 1.1, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2023-07-18T18:42:00, 23.3, 66.0, 0.0, 176000.0, 9999.999, 1.5, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2023-07-18T18:48:00, 23.1, 67.0, 0.0, 174300.0, 9999.999, 1.4, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2023-07-18T18:54:00, 22.7, 68.0, 0.0, 206200.0, 9999.999, 2.0, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2023-07-18T19:00:00, 22.5, 70.0, 0.0, 222700.0, 9999.999, 2.4, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2023-07-18T19:06:00, 22.3, 72.0, 0.0, 222700.0, 9999.999, 2.6, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2023-07-18T19:12:00, 22.2, 73.0, 0.0, 222800.0, 9999.999, 2.4, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2023-07-18T19:18:00, 22.1, 74.0, 0.0, 222500.0, 9999.999, 1.8, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2023-07-18T19:24:00, 21.9, 74.0, 0.0, 221800.0, 9999.999, 0.9, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-07-18T19:30:00, 21.8, 75.0, 0.0, 220900.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-07-18T19:36:00, 21.7, 76.0, 0.0, 220000.0, 9999.999, 0.6, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-07-18T19:42:00, 21.6, 76.0, 0.0, 219500.0, 9999.999, 0.5, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-07-18T19:48:00, 21.5, 77.0, 0.0, 218800.0, 9999.999, 0.6, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-07-18T19:54:00, 21.4, 77.0, 0.0, 218300.0, 9999.999, 1.0, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-07-18T20:00:00, 21.3, 78.0, 0.0, 218300.0, 9999.999, 1.3, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-07-18T20:06:00, 21.3, 78.0, 0.0, 218000.0, 9999.999, 1.1, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-07-18T20:12:00, 21.2, 78.0, 0.0, 217400.0, 9999.999, 1.0, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-07-18T20:18:00, 21.2, 79.0, 0.0, 216400.0, 9999.999, 1.0, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-07-18T20:24:00, 21.1, 79.0, 0.0, 215600.0, 9999.999, 1.3, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-07-18T20:30:00, 21.1, 80.0, 0.0, 214800.0, 9999.999, 1.4, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-07-18T20:36:00, 21.1, 80.0, 0.0, 213500.0, 9999.999, 1.2, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-07-18T20:42:00, 21.0, 81.0, 0.0, 211900.0, 9999.999, 1.2, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-07-18T20:48:00, 21.0, 81.0, 0.0, 210600.0, 9999.999, 1.4, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-07-18T20:54:00, 20.8, 81.0, 0.0, 209300.0, 9999.999, 1.1, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-07-18T21:00:00, 20.8, 82.0, 0.0, 206700.0, 190.0, 0.9, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-07-18T21:06:00, 20.7, 82.0, 0.0, 204900.0, 180.0, 0.6, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-07-18T21:12:00, 20.6, 82.0, 0.0, 203500.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-07-18T21:18:00, 20.3, 81.0, 0.0, 205500.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-07-18T21:24:00, 20.1, 81.0, 0.0, 202300.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-07-18T21:30:00, 20.0, 81.0, 0.0, 184900.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-07-18T21:36:00, 19.9, 81.0, 0.0, 146200.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-07-18T21:42:00, 19.8, 81.0, 0.0, 127300.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-07-18T21:48:00, 19.7, 81.0, 0.0, 125700.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-07-18T21:54:00, 19.7, 81.0, 0.0, 125700.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-07-18T22:00:00, 19.6, 80.0, 0.0, 125700.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-07-18T22:06:00, 19.6, 80.0, 0.0, 125700.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-07-18T22:12:00, 19.4, 80.0, 0.0, 125700.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-07-18T22:18:00, 19.4, 80.0, 0.0, 125600.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-07-18T22:24:00, 19.4, 80.0, 0.0, 125600.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-07-18T22:30:00, 19.6, 80.0, 0.0, 125600.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-07-18T22:36:00, 19.5, 80.0, 0.0, 125600.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-07-18T22:42:00, 19.5, 80.0, 0.0, 125600.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-07-18T22:48:00, 19.5, 80.0, 0.0, 125600.0, 180.0, 0.5, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-07-18T22:54:00, 19.5, 80.0, 0.0, 125600.0, 9999.999, 1.0, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-07-18T23:00:00, 19.5, 80.0, 0.0, 125600.0, 220.0, 0.9, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-07-18T23:06:00, 19.5, 80.0, 0.0, 125600.0, 190.0, 0.6, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-07-18T23:12:00, 19.4, 81.0, 0.0, 125600.0, 180.0, 0.5, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-07-18T23:18:00, 19.4, 81.0, 0.0, 125600.0, 190.0, 0.7, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-07-18T23:24:00, 19.2, 82.0, 0.0, 125600.0, 210.0, 0.5, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-07-18T23:30:00, 19.1, 82.0, 0.0, 125600.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-07-18T23:36:00, 19.0, 82.0, 0.0, 125600.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-07-18T23:42:00, 18.8, 82.0, 0.0, 125600.0, 160.0, 1.1, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-07-18T23:48:00, 18.7, 82.0, 0.0, 125600.0, 160.0, 0.7, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-07-18T23:54:00, 18.6, 82.0, 0.0, 125600.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
