Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-07-19T06:54:00, 23.0, 63.0, 0.0, 168300.0, 9999.999, 0.7, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2023-07-19T07:00:00, 23.0, 64.0, 0.0, 170600.0, 50.0, 1.4, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2023-07-19T07:06:00, 23.0, 64.0, 0.0, 157100.0, 80.0, 2.5, 9999.999, 9999.999, 1006.0, 1014.2,6.011558,43.135978
2023-07-19T07:12:00, 22.9, 65.0, 0.0, 147000.0, 9999.999, 2.5, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2023-07-19T07:18:00, 22.9, 65.0, 0.0, 158400.0, 9999.999, 1.2, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2023-07-19T07:24:00, 23.5, 65.0, 0.0, 195300.0, 9999.999, 0.8, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2023-07-19T07:30:00, 23.7, 64.0, 0.0, 184700.0, 9999.999, 1.6, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-07-19T07:36:00, 23.9, 62.0, 0.0, 170000.0, 9999.999, 2.8, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-07-19T07:42:00, 24.1, 55.0, 0.0, 183600.0, 9999.999, 3.7, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2023-07-19T07:48:00, 24.0, 51.0, 0.0, 208100.0, 9999.999, 4.9, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2023-07-19T07:54:00, 24.1, 57.0, 0.0, 224800.0, 9999.999, 5.6, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2023-07-19T08:00:00, 24.0, 59.0, 0.0, 232300.0, 9999.999, 5.7, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2023-07-19T08:06:00, 24.4, 56.0, 0.0, 238600.0, 9999.999, 5.6, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2023-07-19T08:12:00, 24.3, 54.0, 0.0, 238100.0, 9999.999, 6.1, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2023-07-19T08:18:00, 24.5, 56.0, 0.0, 231900.0, 9999.999, 6.0, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2023-07-19T08:24:00, 24.7, 58.0, 0.0, 239100.0, 9999.999, 5.4, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2023-07-19T08:30:00, 24.8, 59.0, 0.0, 197900.0, 9999.999, 5.6, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2023-07-19T08:36:00, 24.7, 59.0, 0.0, 159300.0, 9999.999, 5.5, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2023-07-19T08:42:00, 25.2, 58.0, 0.0, 151900.0, 9999.999, 4.6, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2023-07-19T08:48:00, 25.5, 57.0, 0.0, 132200.0, 9999.999, 3.5, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2023-07-19T08:54:00, 25.5, 56.0, 0.0, 135800.0, 9999.999, 3.9, 9999.999, 9999.999, 1007.2, 1015.3,6.011558,43.135978
2023-07-19T09:00:00, 25.8, 54.0, 0.0, 136900.0, 9999.999, 4.0, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2023-07-19T09:06:00, 26.1, 52.0, 0.0, 137600.0, 9999.999, 3.1, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2023-07-19T09:12:00, 25.9, 52.0, 0.0, 166200.0, 9999.999, 3.7, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2023-07-19T09:18:00, 26.6, 51.0, 0.0, 161100.0, 9999.999, 3.5, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2023-07-19T09:24:00, 26.2, 51.0, 0.0, 164100.0, 9999.999, 3.0, 9999.999, 9999.999, 1006.7, 1014.8,6.011558,43.135978
2023-07-19T09:30:00, 26.4, 49.0, 0.0, 181100.0, 9999.999, 3.0, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2023-07-19T09:36:00, 26.5, 50.0, 0.0, 156400.0, 9999.999, 3.3, 9999.999, 9999.999, 1006.7, 1014.8,6.011558,43.135978
2023-07-19T09:42:00, 26.0, 52.0, 0.0, 153800.0, 9999.999, 3.2, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2023-07-19T09:48:00, 26.2, 52.0, 0.0, 159700.0, 9999.999, 3.1, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2023-07-19T09:54:00, 26.1, 48.0, 0.0, 168800.0, 9999.999, 3.3, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2023-07-19T10:00:00, 26.9, 44.0, 0.0, 196000.0, 9999.999, 4.2, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2023-07-19T10:06:00, 27.3, 42.0, 0.0, 172700.0, 9999.999, 3.9, 9999.999, 9999.999, 1006.5, 1014.6,6.011558,43.135978
2023-07-19T10:12:00, 27.6, 40.0, 0.0, 186100.0, 9999.999, 3.9, 9999.999, 9999.999, 1006.3, 1014.4,6.011558,43.135978
2023-07-19T10:18:00, 27.7, 39.0, 0.0, 162000.0, 9999.999, 3.2, 9999.999, 9999.999, 1005.7, 1013.8,6.011558,43.135978
2023-07-19T10:24:00, 27.5, 43.0, 0.0, 145800.0, 9999.999, 2.1, 9999.999, 9999.999, 1005.4, 1013.5,6.011558,43.135978
2023-07-19T10:30:00, 26.9, 46.0, 0.0, 144500.0, 9999.999, 2.8, 9999.999, 9999.999, 1006.3, 1014.4,6.011558,43.135978
2023-07-19T10:36:00, 26.0, 54.0, 0.0, 151700.0, 9999.999, 3.2, 9999.999, 9999.999, 1006.4, 1014.5,6.011558,43.135978
2023-07-19T10:42:00, 26.0, 57.0, 0.0, 156600.0, 9999.999, 2.1, 9999.999, 9999.999, 1006.4, 1014.5,6.011558,43.135978
2023-07-19T10:48:00, 26.3, 54.0, 0.0, 167200.0, 9999.999, 1.5, 9999.999, 9999.999, 1006.3, 1014.4,6.011558,43.135978
2023-07-19T10:54:00, 26.2, 52.0, 0.0, 188400.0, 9999.999, 2.2, 9999.999, 9999.999, 1006.5, 1014.6,6.011558,43.135978
2023-07-19T11:00:00, 26.0, 53.0, 0.0, 162400.0, 9999.999, 2.5, 9999.999, 9999.999, 1006.3, 1014.4,6.011558,43.135978
2023-07-19T11:06:00, 26.5, 52.0, 0.0, 163500.0, 9999.999, 1.9, 9999.999, 9999.999, 1006.3, 1014.4,6.011558,43.135978
2023-07-19T11:12:00, 26.6, 53.0, 0.0, 165500.0, 9999.999, 1.4, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
2023-07-19T11:18:00, 26.8, 53.0, 0.0, 160200.0, 9999.999, 1.1, 9999.999, 9999.999, 1006.3, 1014.4,6.011558,43.135978
2023-07-19T11:24:00, 26.9, 53.0, 0.0, 171600.0, 9999.999, 1.3, 9999.999, 9999.999, 1006.3, 1014.4,6.011558,43.135978
2023-07-19T11:30:00, 27.2, 53.0, 0.0, 180400.0, 9999.999, 1.7, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
2023-07-19T11:36:00, 26.8, 53.0, 0.0, 177400.0, 9999.999, 1.9, 9999.999, 9999.999, 1006.1, 1014.2,6.011558,43.135978
2023-07-19T11:42:00, 27.5, 52.0, 0.0, 176400.0, 9999.999, 1.5, 9999.999, 9999.999, 1005.9, 1014.0,6.011558,43.135978
2023-07-19T11:48:00, 27.9, 50.0, 0.0, 168100.0, 9999.999, 1.4, 9999.999, 9999.999, 1005.9, 1014.0,6.011558,43.135978
2023-07-19T11:54:00, 28.0, 50.0, 0.0, 159900.0, 9999.999, 1.7, 9999.999, 9999.999, 1006.0, 1014.1,6.011558,43.135978
2023-07-19T12:00:00, 28.2, 49.0, 0.0, 178900.0, 9999.999, 2.5, 9999.999, 9999.999, 1006.1, 1014.2,6.011558,43.135978
2023-07-19T12:06:00, 28.5, 45.0, 0.0, 212200.0, 9999.999, 3.6, 9999.999, 9999.999, 1006.1, 1014.2,6.011558,43.135978
2023-07-19T12:12:00, 28.4, 46.0, 0.0, 206900.0, 9999.999, 4.5, 9999.999, 9999.999, 1006.0, 1014.1,6.011558,43.135978
2023-07-19T12:18:00, 28.4, 46.0, 0.0, 199800.0, 9999.999, 5.0, 9999.999, 9999.999, 1005.8, 1013.9,6.011558,43.135978
2023-07-19T12:24:00, 28.5, 45.0, 0.0, 197600.0, 9999.999, 4.9, 9999.999, 9999.999, 1005.7, 1013.8,6.011558,43.135978
2023-07-19T12:30:00, 28.8, 45.0, 0.0, 192200.0, 9999.999, 4.1, 9999.999, 9999.999, 1005.7, 1013.7,6.011558,43.135978
2023-07-19T12:36:00, 28.4, 47.0, 0.0, 175700.0, 9999.999, 4.2, 9999.999, 9999.999, 1005.6, 1013.7,6.011558,43.135978
2023-07-19T12:42:00, 29.2, 46.0, 0.0, 185800.0, 9999.999, 4.3, 9999.999, 9999.999, 1005.5, 1013.5,6.011558,43.135978
2023-07-19T12:48:00, 29.4, 44.0, 0.0, 183200.0, 9999.999, 4.7, 9999.999, 9999.999, 1005.5, 1013.5,6.011558,43.135978
2023-07-19T12:54:00, 29.4, 44.0, 0.0, 182600.0, 9999.999, 4.8, 9999.999, 9999.999, 1005.4, 1013.4,6.011558,43.135978
2023-07-19T13:00:00, 29.3, 43.0, 0.0, 163100.0, 9999.999, 4.4, 9999.999, 9999.999, 1005.5, 1013.5,6.011558,43.135978
2023-07-19T13:06:00, 28.9, 44.0, 0.0, 146600.0, 9999.999, 4.4, 9999.999, 9999.999, 1005.4, 1013.4,6.011558,43.135978
2023-07-19T13:12:00, 28.6, 46.0, 0.0, 145900.0, 9999.999, 4.7, 9999.999, 9999.999, 1005.6, 1013.6,6.011558,43.135978
