Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-07-31T17:30:00, 24.9, 32.0, 0.0, 208500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1011.7,6.011558,43.135978
2023-07-31T17:36:00, 24.9, 32.0, 0.0, 263000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1011.7,6.011558,43.135978
2023-07-31T17:42:00, 24.7, 32.0, 0.0, 262300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1011.7,6.011558,43.135978
2023-07-31T17:48:00, 24.6, 33.0, 0.0, 260700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1011.8,6.011558,43.135978
2023-07-31T17:54:00, 24.6, 32.0, 0.0, 259600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1011.7,6.011558,43.135978
2023-07-31T18:00:00, 24.4, 33.0, 0.0, 256000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1011.8,6.011558,43.135978
2023-07-31T18:06:00, 24.3, 33.0, 0.0, 239400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1011.7,6.011558,43.135978
2023-07-31T18:12:00, 24.1, 34.0, 0.0, 237300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1011.8,6.011558,43.135978
2023-07-31T18:18:00, 23.8, 35.0, 0.0, 230700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1011.9,6.011558,43.135978
2023-07-31T18:24:00, 23.6, 36.0, 0.0, 217500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1011.9,6.011558,43.135978
2023-07-31T18:30:00, 23.5, 35.0, 0.0, 251300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.0,6.011558,43.135978
2023-07-31T18:36:00, 23.2, 37.0, 0.0, 249700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.0,6.011558,43.135978
2023-07-31T18:42:00, 23.2, 36.0, 0.0, 247000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.1,6.011558,43.135978
2023-07-31T18:48:00, 23.1, 36.0, 0.0, 236100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.1,6.011558,43.135978
2023-07-31T18:54:00, 23.0, 36.0, 0.0, 241600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.2,6.011558,43.135978
2023-07-31T19:00:00, 23.3, 31.0, 0.0, 245900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.3,6.011558,43.135978
2023-07-31T19:06:00, 23.8, 30.0, 0.0, 249300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.3,6.011558,43.135978
2023-07-31T19:12:00, 24.0, 30.0, 0.0, 251900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.3,6.011558,43.135978
2023-07-31T19:18:00, 24.0, 30.0, 0.0, 253600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.4,6.011558,43.135978
2023-07-31T19:24:00, 23.9, 30.0, 0.0, 254600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.4,6.011558,43.135978
2023-07-31T19:30:00, 23.9, 30.0, 0.0, 255100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.4,6.011558,43.135978
2023-07-31T19:36:00, 23.7, 30.0, 0.0, 255000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.4,6.011558,43.135978
2023-07-31T19:42:00, 23.7, 30.0, 0.0, 254700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.4,6.011558,43.135978
2023-07-31T19:48:00, 23.7, 31.0, 0.0, 254900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.4,6.011558,43.135978
2023-07-31T19:54:00, 23.6, 31.0, 0.0, 255200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.5,6.011558,43.135978
2023-07-31T20:00:00, 23.4, 31.0, 0.0, 255000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.5,6.011558,43.135978
2023-07-31T20:06:00, 23.5, 32.0, 0.0, 254900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.6,6.011558,43.135978
2023-07-31T20:12:00, 23.4, 32.0, 0.0, 255900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.5,6.011558,43.135978
2023-07-31T20:18:00, 23.3, 32.0, 0.0, 255400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.5,6.011558,43.135978
2023-07-31T20:24:00, 23.0, 35.0, 0.0, 254400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.4,6.011558,43.135978
2023-07-31T20:30:00, 22.3, 39.0, 0.0, 185800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.4,6.011558,43.135978
2023-07-31T20:36:00, 21.7, 42.0, 0.0, 214800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.3,6.011558,43.135978
2023-07-31T20:42:00, 21.4, 44.0, 0.0, 182500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.4,6.011558,43.135978
2023-07-31T20:48:00, 21.2, 46.0, 0.0, 174400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.4,6.011558,43.135978
2023-07-31T20:54:00, 21.0, 48.0, 0.0, 165600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.3,6.011558,43.135978
2023-07-31T21:00:00, 20.8, 51.0, 0.0, 160500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.3,6.011558,43.135978
2023-07-31T21:06:00, 20.6, 54.0, 0.0, 182500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.2,6.011558,43.135978
2023-07-31T21:12:00, 20.5, 56.0, 0.0, 203600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.3,6.011558,43.135978
2023-07-31T21:18:00, 20.3, 58.0, 0.0, 193600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.2,6.011558,43.135978
2023-07-31T21:24:00, 20.0, 59.0, 0.0, 189200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.2,6.011558,43.135978
2023-07-31T21:30:00, 19.9, 60.0, 0.0, 225100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.1,6.011558,43.135978
2023-07-31T21:36:00, 19.8, 61.0, 0.0, 229500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1012.0,6.011558,43.135978
2023-07-31T21:42:00, 19.8, 61.0, 0.0, 231400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.1,6.011558,43.135978
2023-07-31T21:48:00, 19.7, 60.0, 0.0, 231600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.1,6.011558,43.135978
2023-07-31T21:54:00, 19.7, 60.0, 0.0, 229700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1012.0,6.011558,43.135978
2023-07-31T22:00:00, 19.6, 61.0, 0.0, 228300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1012.0,6.011558,43.135978
2023-07-31T22:06:00, 19.6, 61.0, 0.0, 222300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1012.0,6.011558,43.135978
2023-07-31T22:12:00, 19.4, 62.0, 0.0, 225400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1011.9,6.011558,43.135978
2023-07-31T22:18:00, 19.3, 63.0, 0.0, 227100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1011.8,6.011558,43.135978
2023-07-31T22:24:00, 19.3, 63.0, 0.0, 218200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1011.7,6.011558,43.135978
2023-07-31T22:30:00, 19.3, 62.0, 0.0, 215000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.6,6.011558,43.135978
2023-07-31T22:36:00, 19.3, 60.0, 0.0, 219300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.6,6.011558,43.135978
2023-07-31T22:42:00, 19.5, 60.0, 0.0, 221500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.6,6.011558,43.135978
2023-07-31T22:48:00, 19.5, 59.0, 0.0, 219900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.5,6.011558,43.135978
2023-07-31T22:54:00, 19.5, 58.0, 0.0, 214600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.5,6.011558,43.135978
2023-07-31T23:00:00, 19.6, 58.0, 0.0, 213300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.4,6.011558,43.135978
2023-07-31T23:06:00, 19.5, 58.0, 0.0, 207000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.4,6.011558,43.135978
2023-07-31T23:12:00, 19.4, 60.0, 0.0, 215100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.4,6.011558,43.135978
2023-07-31T23:18:00, 19.3, 62.0, 0.0, 217100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.4,6.011558,43.135978
2023-07-31T23:24:00, 19.1, 63.0, 0.0, 216700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.4,6.011558,43.135978
2023-07-31T23:30:00, 19.0, 64.0, 0.0, 158400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.4,6.011558,43.135978
2023-07-31T23:36:00, 18.8, 65.0, 0.0, 157200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.4,6.011558,43.135978
2023-07-31T23:42:00, 18.7, 66.0, 0.0, 132200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.4,6.011558,43.135978
2023-07-31T23:48:00, 18.5, 66.0, 0.0, 128000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.3,6.011558,43.135978
2023-07-31T23:54:00, 18.4, 66.0, 0.0, 134500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.2,6.011558,43.135978
