Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-07-05T17:36:00, 21.3, 42.0, 0.0, 204400.0, 9999.999, 4.8, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-07-05T17:42:00, 21.1, 41.0, 0.0, 201400.0, 9999.999, 4.8, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-07-05T17:48:00, 21.3, 38.0, 0.0, 198700.0, 9999.999, 4.8, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-07-05T17:54:00, 21.4, 36.0, 0.0, 198100.0, 9999.999, 4.9, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-07-05T18:00:00, 21.5, 36.0, 0.0, 198300.0, 9999.999, 5.2, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-07-05T18:06:00, 21.4, 36.0, 0.0, 197400.0, 9999.999, 5.3, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-07-05T18:12:00, 21.4, 36.0, 0.0, 196900.0, 9999.999, 5.4, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-07-05T18:18:00, 21.2, 36.0, 0.0, 196500.0, 9999.999, 5.2, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-07-05T18:24:00, 21.1, 36.0, 0.0, 196100.0, 9999.999, 4.9, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-07-05T18:30:00, 20.8, 37.0, 0.0, 195800.0, 9999.999, 5.2, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-07-05T18:36:00, 20.7, 37.0, 0.0, 195500.0, 9999.999, 4.5, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-07-05T18:42:00, 20.7, 37.0, 0.0, 192800.0, 9999.999, 3.7, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-07-05T18:48:00, 20.5, 37.0, 0.0, 191400.0, 9999.999, 3.3, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-07-05T18:54:00, 20.3, 37.0, 0.0, 190600.0, 9999.999, 2.4, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-07-05T19:00:00, 20.2, 37.0, 0.0, 193400.0, 9999.999, 2.3, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-07-05T19:06:00, 20.2, 38.0, 0.0, 199000.0, 9999.999, 2.7, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-07-05T19:12:00, 19.9, 39.0, 0.0, 198200.0, 9999.999, 2.5, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-07-05T19:18:00, 19.7, 40.0, 0.0, 197900.0, 9999.999, 3.1, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-07-05T19:24:00, 19.7, 40.0, 0.0, 197800.0, 9999.999, 4.0, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-07-05T19:30:00, 19.7, 40.0, 0.0, 197600.0, 9999.999, 3.9, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-07-05T19:36:00, 19.6, 41.0, 0.0, 197600.0, 9999.999, 3.8, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-07-05T19:42:00, 19.5, 42.0, 0.0, 196500.0, 9999.999, 4.0, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-07-05T19:48:00, 19.5, 42.0, 0.0, 187600.0, 9999.999, 3.9, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-07-05T19:54:00, 19.4, 42.0, 0.0, 194600.0, 9999.999, 4.2, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-07-05T20:00:00, 19.2, 44.0, 0.0, 197900.0, 9999.999, 3.9, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-07-05T20:06:00, 19.0, 45.0, 0.0, 198000.0, 9999.999, 3.7, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-07-05T20:12:00, 18.9, 46.0, 0.0, 197900.0, 9999.999, 3.7, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-07-05T20:18:00, 18.9, 46.0, 0.0, 197800.0, 9999.999, 3.9, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-07-05T20:24:00, 18.9, 47.0, 0.0, 198600.0, 9999.999, 4.1, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2023-07-05T20:30:00, 18.7, 48.0, 0.0, 198800.0, 9999.999, 3.4, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-07-05T20:36:00, 18.6, 49.0, 0.0, 198900.0, 9999.999, 3.5, 9999.999, 9999.999, 1007.9, 1016.3,6.011558,43.135978
2023-07-05T20:42:00, 18.6, 50.0, 0.0, 199200.0, 9999.999, 3.5, 9999.999, 9999.999, 1007.9, 1016.3,6.011558,43.135978
2023-07-05T20:48:00, 18.6, 49.0, 0.0, 199600.0, 9999.999, 3.6, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-07-05T20:54:00, 18.6, 49.0, 0.0, 199600.0, 9999.999, 3.5, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-07-05T21:00:00, 18.7, 48.0, 0.0, 199400.0, 9999.999, 3.0, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2023-07-05T21:06:00, 19.1, 46.0, 0.0, 199900.0, 9999.999, 3.1, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-07-05T21:12:00, 19.3, 45.0, 0.0, 200700.0, 9999.999, 3.6, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-07-05T21:18:00, 19.5, 44.0, 0.0, 202000.0, 9999.999, 4.2, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-07-05T21:24:00, 19.4, 45.0, 0.0, 203100.0, 9999.999, 3.9, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-07-05T21:30:00, 19.3, 45.0, 0.0, 203300.0, 9999.999, 4.0, 9999.999, 9999.999, 1007.9, 1016.3,6.011558,43.135978
2023-07-05T21:36:00, 19.2, 45.0, 0.0, 203500.0, 9999.999, 4.1, 9999.999, 9999.999, 1007.9, 1016.3,6.011558,43.135978
2023-07-05T21:42:00, 19.3, 45.0, 0.0, 203200.0, 9999.999, 3.8, 9999.999, 9999.999, 1007.9, 1016.3,6.011558,43.135978
2023-07-05T21:48:00, 19.3, 45.0, 0.0, 203100.0, 9999.999, 4.0, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-07-05T21:54:00, 19.4, 45.0, 0.0, 202600.0, 9999.999, 4.2, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-07-05T22:00:00, 19.5, 44.0, 0.0, 202800.0, 9999.999, 4.4, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-07-05T22:06:00, 19.5, 44.0, 0.0, 204100.0, 9999.999, 4.1, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-07-05T22:12:00, 19.5, 44.0, 0.0, 204700.0, 9999.999, 3.7, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-07-05T22:18:00, 19.5, 45.0, 0.0, 205600.0, 9999.999, 4.4, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-07-05T22:24:00, 19.6, 44.0, 0.0, 206300.0, 9999.999, 4.8, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-07-05T22:30:00, 19.6, 44.0, 0.0, 206700.0, 9999.999, 4.3, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-07-05T22:36:00, 19.6, 44.0, 0.0, 206300.0, 9999.999, 3.0, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-07-05T22:42:00, 19.6, 44.0, 0.0, 206900.0, 9999.999, 2.5, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-07-05T22:48:00, 19.6, 43.0, 0.0, 207100.0, 9999.999, 2.2, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-07-05T22:54:00, 19.7, 43.0, 0.0, 207000.0, 9999.999, 2.3, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-07-05T23:00:00, 19.6, 43.0, 0.0, 206700.0, 9999.999, 1.4, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-07-05T23:06:00, 19.5, 43.0, 0.0, 206400.0, 9999.999, 0.9, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-07-05T23:12:00, 19.3, 45.0, 0.0, 206000.0, 9999.999, 1.3, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-07-05T23:18:00, 19.1, 46.0, 0.0, 205200.0, 9999.999, 1.6, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-07-05T23:24:00, 19.0, 47.0, 0.0, 204800.0, 9999.999, 1.3, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-07-05T23:30:00, 18.8, 48.0, 0.0, 204500.0, 200.0, 0.8, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-07-05T23:36:00, 18.5, 49.0, 0.0, 203700.0, 180.0, 0.6, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-07-05T23:42:00, 18.2, 50.0, 0.0, 202800.0, 140.0, 1.0, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-07-05T23:48:00, 18.0, 50.0, 0.0, 201800.0, 110.0, 0.8, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-07-05T23:54:00, 17.8, 51.0, 0.0, 200800.0, 120.0, 0.7, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
