Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-07-01T18:42:00, 23.9, 36.0, 0.0, 159300.0, 9999.999, 4.3, 9999.999, 9999.999, 1001.4, 1009.6,6.011558,43.135978
2023-07-01T18:48:00, 23.7, 37.0, 0.0, 140900.0, 9999.999, 3.5, 9999.999, 9999.999, 1001.4, 1009.6,6.011558,43.135978
2023-07-01T18:54:00, 23.3, 37.0, 0.0, 142600.0, 9999.999, 3.3, 9999.999, 9999.999, 1001.4, 1009.6,6.011558,43.135978
2023-07-01T19:00:00, 23.1, 38.0, 0.0, 151300.0, 9999.999, 3.4, 9999.999, 9999.999, 1001.5, 1009.7,6.011558,43.135978
2023-07-01T19:06:00, 23.0, 38.0, 0.0, 138900.0, 9999.999, 3.6, 9999.999, 9999.999, 1001.4, 1009.6,6.011558,43.135978
2023-07-01T19:12:00, 22.9, 38.0, 0.0, 130800.0, 9999.999, 4.5, 9999.999, 9999.999, 1001.4, 1009.6,6.011558,43.135978
2023-07-01T19:18:00, 22.8, 39.0, 0.0, 134800.0, 9999.999, 4.3, 9999.999, 9999.999, 1001.5, 1009.7,6.011558,43.135978
2023-07-01T19:24:00, 22.8, 39.0, 0.0, 144800.0, 9999.999, 5.1, 9999.999, 9999.999, 1001.6, 1009.8,6.011558,43.135978
2023-07-01T19:30:00, 22.7, 39.0, 0.0, 139800.0, 9999.999, 5.2, 9999.999, 9999.999, 1001.8, 1010.0,6.011558,43.135978
2023-07-01T19:36:00, 22.7, 39.0, 0.0, 141200.0, 9999.999, 5.2, 9999.999, 9999.999, 1001.8, 1010.0,6.011558,43.135978
2023-07-01T19:42:00, 22.6, 40.0, 0.0, 139600.0, 9999.999, 5.0, 9999.999, 9999.999, 1001.9, 1010.1,6.011558,43.135978
2023-07-01T19:48:00, 22.6, 40.0, 0.0, 136800.0, 9999.999, 4.9, 9999.999, 9999.999, 1001.9, 1010.1,6.011558,43.135978
2023-07-01T19:54:00, 22.5, 41.0, 0.0, 132400.0, 9999.999, 5.3, 9999.999, 9999.999, 1002.0, 1010.2,6.011558,43.135978
2023-07-01T20:00:00, 22.5, 41.0, 0.0, 135900.0, 9999.999, 4.7, 9999.999, 9999.999, 1002.1, 1010.3,6.011558,43.135978
2023-07-01T20:06:00, 22.4, 41.0, 0.0, 131400.0, 9999.999, 5.1, 9999.999, 9999.999, 1002.2, 1010.4,6.011558,43.135978
2023-07-01T20:12:00, 22.4, 42.0, 0.0, 131900.0, 9999.999, 4.8, 9999.999, 9999.999, 1002.3, 1010.5,6.011558,43.135978
2023-07-01T20:18:00, 22.4, 42.0, 0.0, 130600.0, 9999.999, 5.6, 9999.999, 9999.999, 1002.4, 1010.6,6.011558,43.135978
2023-07-01T20:24:00, 22.3, 43.0, 0.0, 131700.0, 9999.999, 5.7, 9999.999, 9999.999, 1002.4, 1010.6,6.011558,43.135978
2023-07-01T20:30:00, 22.3, 43.0, 0.0, 134700.0, 9999.999, 5.7, 9999.999, 9999.999, 1002.7, 1010.9,6.011558,43.135978
2023-07-01T20:36:00, 22.0, 44.0, 0.0, 142800.0, 9999.999, 5.8, 9999.999, 9999.999, 1002.7, 1010.9,6.011558,43.135978
2023-07-01T20:42:00, 21.8, 46.0, 0.0, 143600.0, 9999.999, 5.6, 9999.999, 9999.999, 1002.7, 1010.9,6.011558,43.135978
2023-07-01T20:48:00, 21.8, 46.0, 0.0, 196400.0, 9999.999, 5.7, 9999.999, 9999.999, 1002.9, 1011.1,6.011558,43.135978
2023-07-01T20:54:00, 21.7, 46.0, 0.0, 206300.0, 9999.999, 5.5, 9999.999, 9999.999, 1002.7, 1010.9,6.011558,43.135978
2023-07-01T21:00:00, 21.5, 48.0, 0.0, 166800.0, 9999.999, 5.4, 9999.999, 9999.999, 1002.7, 1010.9,6.011558,43.135978
2023-07-01T21:06:00, 21.4, 48.0, 0.0, 146300.0, 9999.999, 4.9, 9999.999, 9999.999, 1002.6, 1010.8,6.011558,43.135978
2023-07-01T21:12:00, 21.2, 48.0, 0.0, 142600.0, 9999.999, 4.6, 9999.999, 9999.999, 1002.7, 1010.9,6.011558,43.135978
2023-07-01T21:18:00, 21.4, 48.0, 0.0, 197100.0, 9999.999, 5.2, 9999.999, 9999.999, 1002.6, 1010.8,6.011558,43.135978
2023-07-01T21:24:00, 21.4, 48.0, 0.0, 206200.0, 9999.999, 5.5, 9999.999, 9999.999, 1002.9, 1011.1,6.011558,43.135978
2023-07-01T21:30:00, 21.5, 47.0, 0.0, 241200.0, 9999.999, 5.5, 9999.999, 9999.999, 1002.7, 1010.9,6.011558,43.135978
2023-07-01T21:36:00, 21.4, 48.0, 0.0, 243900.0, 9999.999, 5.6, 9999.999, 9999.999, 1002.6, 1010.8,6.011558,43.135978
2023-07-01T21:42:00, 21.3, 48.0, 0.0, 242900.0, 9999.999, 5.4, 9999.999, 9999.999, 1002.6, 1010.8,6.011558,43.135978
2023-07-01T21:48:00, 21.3, 48.0, 0.0, 242500.0, 9999.999, 5.5, 9999.999, 9999.999, 1002.6, 1010.8,6.011558,43.135978
2023-07-01T21:54:00, 21.2, 49.0, 0.0, 242300.0, 9999.999, 4.9, 9999.999, 9999.999, 1002.6, 1010.8,6.011558,43.135978
2023-07-01T22:00:00, 21.1, 49.0, 0.0, 242300.0, 9999.999, 5.1, 9999.999, 9999.999, 1002.6, 1010.8,6.011558,43.135978
2023-07-01T22:06:00, 21.1, 49.0, 0.0, 241800.0, 9999.999, 5.5, 9999.999, 9999.999, 1002.6, 1010.8,6.011558,43.135978
2023-07-01T22:12:00, 21.1, 49.0, 0.0, 241700.0, 9999.999, 4.9, 9999.999, 9999.999, 1002.8, 1011.1,6.011558,43.135978
2023-07-01T22:18:00, 21.0, 49.0, 0.0, 240700.0, 9999.999, 4.4, 9999.999, 9999.999, 1002.8, 1011.1,6.011558,43.135978
2023-07-01T22:24:00, 21.0, 49.0, 0.0, 239500.0, 9999.999, 4.5, 9999.999, 9999.999, 1002.8, 1011.1,6.011558,43.135978
2023-07-01T22:30:00, 20.9, 49.0, 0.0, 238900.0, 9999.999, 3.5, 9999.999, 9999.999, 1002.8, 1011.1,6.011558,43.135978
2023-07-01T22:36:00, 20.7, 50.0, 0.0, 237900.0, 9999.999, 2.3, 9999.999, 9999.999, 1002.9, 1011.2,6.011558,43.135978
2023-07-01T22:42:00, 20.7, 51.0, 0.0, 237500.0, 9999.999, 2.2, 9999.999, 9999.999, 1002.9, 1011.2,6.011558,43.135978
2023-07-01T22:48:00, 20.3, 52.0, 0.0, 238400.0, 9999.999, 2.3, 9999.999, 9999.999, 1002.8, 1011.1,6.011558,43.135978
2023-07-01T22:54:00, 20.1, 53.0, 0.0, 238000.0, 9999.999, 2.4, 9999.999, 9999.999, 1002.7, 1011.0,6.011558,43.135978
2023-07-01T23:00:00, 20.3, 51.0, 0.0, 237800.0, 9999.999, 3.8, 9999.999, 9999.999, 1002.6, 1010.9,6.011558,43.135978
2023-07-01T23:06:00, 20.7, 50.0, 0.0, 238300.0, 9999.999, 5.0, 9999.999, 9999.999, 1002.5, 1010.8,6.011558,43.135978
2023-07-01T23:12:00, 20.8, 48.0, 0.0, 239200.0, 9999.999, 5.0, 9999.999, 9999.999, 1002.5, 1010.8,6.011558,43.135978
2023-07-01T23:18:00, 20.8, 48.0, 0.0, 239200.0, 9999.999, 4.5, 9999.999, 9999.999, 1002.5, 1010.8,6.011558,43.135978
2023-07-01T23:24:00, 20.9, 47.0, 0.0, 238900.0, 9999.999, 4.7, 9999.999, 9999.999, 1002.3, 1010.6,6.011558,43.135978
2023-07-01T23:30:00, 20.9, 47.0, 0.0, 239400.0, 9999.999, 5.2, 9999.999, 9999.999, 1002.3, 1010.6,6.011558,43.135978
2023-07-01T23:36:00, 20.9, 46.0, 0.0, 238900.0, 9999.999, 5.4, 9999.999, 9999.999, 1002.2, 1010.5,6.011558,43.135978
2023-07-01T23:42:00, 20.9, 46.0, 0.0, 239300.0, 9999.999, 6.6, 9999.999, 9999.999, 1002.3, 1010.6,6.011558,43.135978
2023-07-01T23:48:00, 20.9, 45.0, 0.0, 240000.0, 9999.999, 7.4, 9999.999, 9999.999, 1002.1, 1010.4,6.011558,43.135978
2023-07-01T23:54:00, 20.8, 43.0, 0.0, 239200.0, 9999.999, 7.0, 9999.999, 9999.999, 1002.0, 1010.3,6.011558,43.135978
