Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-07-29T17:36:00, 22.1, 73.0, 0.0, 140600.0, 9999.999, 2.3, 9999.999, 9999.999, 1006.2, 1014.4,6.011558,43.135978
2023-07-29T17:42:00, 22.2, 73.0, 0.0, 140900.0, 9999.999, 2.3, 9999.999, 9999.999, 1006.2, 1014.4,6.011558,43.135978
2023-07-29T17:48:00, 21.9, 73.0, 0.0, 139800.0, 9999.999, 2.5, 9999.999, 9999.999, 1006.2, 1014.4,6.011558,43.135978
2023-07-29T17:54:00, 21.7, 74.0, 0.0, 174900.0, 9999.999, 2.6, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2023-07-29T18:00:00, 21.7, 75.0, 0.0, 300800.0, 9999.999, 2.3, 9999.999, 9999.999, 1006.2, 1014.4,6.011558,43.135978
2023-07-29T18:06:00, 21.7, 75.0, 0.0, 302100.0, 9999.999, 2.2, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2023-07-29T18:12:00, 21.5, 75.0, 0.0, 300500.0, 9999.999, 2.1, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2023-07-29T18:18:00, 21.3, 76.0, 0.0, 293900.0, 9999.999, 2.1, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2023-07-29T18:24:00, 21.2, 76.0, 0.0, 283400.0, 9999.999, 2.0, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2023-07-29T18:30:00, 21.0, 76.0, 0.0, 291100.0, 9999.999, 2.1, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2023-07-29T18:36:00, 20.9, 77.0, 0.0, 271500.0, 9999.999, 2.1, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2023-07-29T18:42:00, 20.7, 77.0, 0.0, 271300.0, 9999.999, 1.9, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2023-07-29T18:48:00, 20.5, 78.0, 0.0, 308800.0, 9999.999, 2.1, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2023-07-29T18:54:00, 20.3, 79.0, 0.0, 284200.0, 9999.999, 2.1, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2023-07-29T19:00:00, 20.2, 79.0, 0.0, 305600.0, 9999.999, 2.2, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2023-07-29T19:06:00, 20.1, 80.0, 0.0, 293800.0, 9999.999, 2.3, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2023-07-29T19:12:00, 20.1, 80.0, 0.0, 291100.0, 9999.999, 2.3, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2023-07-29T19:18:00, 20.0, 80.0, 0.0, 285300.0, 9999.999, 2.2, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2023-07-29T19:24:00, 20.0, 81.0, 0.0, 284700.0, 9999.999, 2.3, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2023-07-29T19:30:00, 20.0, 81.0, 0.0, 286600.0, 9999.999, 2.3, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2023-07-29T19:36:00, 19.9, 81.0, 0.0, 281700.0, 9999.999, 1.9, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2023-07-29T19:42:00, 20.0, 82.0, 0.0, 277500.0, 9999.999, 2.1, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-07-29T19:48:00, 20.0, 82.0, 0.0, 269300.0, 9999.999, 2.4, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-07-29T19:54:00, 19.9, 82.0, 0.0, 259500.0, 9999.999, 2.2, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-07-29T20:00:00, 20.0, 82.0, 0.0, 249500.0, 9999.999, 2.3, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-07-29T20:06:00, 19.9, 82.0, 0.0, 235200.0, 9999.999, 2.5, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-07-29T20:12:00, 19.9, 83.0, 0.0, 230400.0, 9999.999, 2.2, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-07-29T20:18:00, 19.9, 83.0, 0.0, 234200.0, 9999.999, 2.0, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-07-29T20:24:00, 19.9, 83.0, 0.0, 235100.0, 9999.999, 2.0, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2023-07-29T20:30:00, 19.8, 83.0, 0.0, 233800.0, 9999.999, 1.9, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-07-29T20:36:00, 19.8, 83.0, 0.0, 231700.0, 9999.999, 1.9, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-07-29T20:42:00, 19.7, 83.0, 0.0, 237400.0, 9999.999, 1.5, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-07-29T20:48:00, 19.7, 83.0, 0.0, 251800.0, 9999.999, 1.3, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-07-29T20:54:00, 19.7, 84.0, 0.0, 249000.0, 9999.999, 1.0, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-07-29T21:00:00, 19.6, 84.0, 0.0, 244900.0, 210.0, 1.4, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-07-29T21:06:00, 19.6, 84.0, 0.0, 237500.0, 9999.999, 1.3, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-07-29T21:12:00, 19.6, 84.0, 0.0, 231700.0, 9999.999, 1.0, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-07-29T21:18:00, 19.7, 84.0, 0.0, 213100.0, 9999.999, 1.4, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-07-29T21:24:00, 19.7, 84.0, 0.0, 207100.0, 9999.999, 1.4, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-07-29T21:30:00, 19.6, 84.0, 0.0, 207200.0, 9999.999, 1.8, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-07-29T21:36:00, 19.6, 84.0, 0.0, 206900.0, 9999.999, 2.1, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-07-29T21:42:00, 19.6, 84.0, 0.0, 208700.0, 9999.999, 1.8, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-07-29T21:48:00, 19.6, 85.0, 0.0, 208500.0, 9999.999, 1.6, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-07-29T21:54:00, 19.5, 85.0, 0.0, 208000.0, 9999.999, 1.1, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-07-29T22:00:00, 19.6, 85.0, 0.0, 212800.0, 9999.999, 1.0, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-07-29T22:06:00, 19.6, 85.0, 0.0, 205700.0, 9999.999, 0.6, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-07-29T22:12:00, 19.5, 85.0, 0.0, 200900.0, 120.0, 0.7, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-07-29T22:18:00, 19.4, 85.0, 0.0, 198800.0, 100.0, 1.4, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-07-29T22:24:00, 19.3, 85.0, 0.0, 201400.0, 120.0, 1.4, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-07-29T22:30:00, 19.4, 85.0, 0.0, 203000.0, 170.0, 1.0, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-07-29T22:36:00, 19.3, 85.0, 0.0, 206000.0, 210.0, 1.1, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-07-29T22:42:00, 19.4, 85.0, 0.0, 209400.0, 200.0, 0.9, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-07-29T22:48:00, 19.3, 85.0, 0.0, 211800.0, 180.0, 0.7, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-07-29T22:54:00, 19.3, 86.0, 0.0, 217500.0, 150.0, 0.5, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-07-29T23:00:00, 19.3, 86.0, 0.0, 239700.0, 130.0, 0.5, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-07-29T23:06:00, 19.1, 86.0, 0.0, 245200.0, 180.0, 0.7, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-07-29T23:12:00, 19.2, 86.0, 0.0, 247800.0, 200.0, 1.0, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-07-29T23:18:00, 19.1, 86.0, 0.0, 262000.0, 190.0, 1.0, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-07-29T23:24:00, 19.1, 86.0, 0.0, 276700.0, 170.0, 0.7, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-07-29T23:30:00, 19.1, 86.0, 0.0, 278000.0, 160.0, 0.8, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-07-29T23:36:00, 19.0, 86.0, 0.0, 277000.0, 150.0, 0.5, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-07-29T23:42:00, 18.9, 86.0, 0.0, 282600.0, 70.0, 0.5, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-07-29T23:48:00, 18.9, 86.0, 0.0, 285900.0, 90.0, 0.7, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-07-29T23:54:00, 18.8, 87.0, 0.0, 288800.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
