Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-07-12T17:36:00, 23.0, 65.0, 0.0, 182000.0, 9999.999, 1.0, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
2023-07-12T17:42:00, 22.9, 65.0, 0.0, 178500.0, 9999.999, 0.8, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
2023-07-12T17:48:00, 22.8, 66.0, 0.0, 143800.0, 9999.999, 0.5, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2023-07-12T17:54:00, 22.8, 66.0, 0.0, 143500.0, 9999.999, 0.7, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2023-07-12T18:00:00, 22.8, 66.0, 0.0, 141000.0, 9999.999, 0.7, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2023-07-12T18:06:00, 22.8, 67.0, 0.0, 139600.0, 9999.999, 0.6, 9999.999, 9999.999, 1005.6, 1013.8,6.011558,43.135978
2023-07-12T18:12:00, 22.7, 67.0, 0.0, 138400.0, 9999.999, 0.5, 9999.999, 9999.999, 1005.4, 1013.6,6.011558,43.135978
2023-07-12T18:18:00, 22.6, 68.0, 0.0, 136500.0, 9999.999, 0.7, 9999.999, 9999.999, 1005.3, 1013.5,6.011558,43.135978
2023-07-12T18:24:00, 22.4, 68.0, 0.0, 134600.0, 9999.999, 0.8, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2023-07-12T18:30:00, 22.3, 69.0, 0.0, 133100.0, 9999.999, 1.2, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2023-07-12T18:36:00, 22.1, 70.0, 0.0, 131600.0, 9999.999, 1.7, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2023-07-12T18:42:00, 22.0, 71.0, 0.0, 130500.0, 9999.999, 1.8, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2023-07-12T18:48:00, 21.9, 72.0, 0.0, 129800.0, 9999.999, 1.6, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2023-07-12T18:54:00, 21.7, 73.0, 0.0, 128200.0, 9999.999, 1.7, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2023-07-12T19:00:00, 21.6, 74.0, 0.0, 126900.0, 9999.999, 1.9, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2023-07-12T19:06:00, 21.5, 74.0, 0.0, 126000.0, 9999.999, 1.7, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2023-07-12T19:12:00, 21.4, 75.0, 0.0, 125500.0, 9999.999, 1.7, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2023-07-12T19:18:00, 21.4, 75.0, 0.0, 125100.0, 9999.999, 1.3, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2023-07-12T19:24:00, 21.2, 75.0, 0.0, 124700.0, 9999.999, 1.1, 9999.999, 9999.999, 1005.8, 1014.1,6.011558,43.135978
2023-07-12T19:30:00, 21.2, 76.0, 0.0, 124600.0, 9999.999, 1.7, 9999.999, 9999.999, 1005.9, 1014.2,6.011558,43.135978
2023-07-12T19:36:00, 21.2, 76.0, 0.0, 124600.0, 9999.999, 1.9, 9999.999, 9999.999, 1005.8, 1014.1,6.011558,43.135978
2023-07-12T19:42:00, 21.2, 76.0, 0.0, 124700.0, 9999.999, 1.7, 9999.999, 9999.999, 1006.0, 1014.3,6.011558,43.135978
2023-07-12T19:48:00, 21.2, 77.0, 0.0, 124700.0, 9999.999, 1.8, 9999.999, 9999.999, 1005.9, 1014.2,6.011558,43.135978
2023-07-12T19:54:00, 21.1, 77.0, 0.0, 124700.0, 9999.999, 1.7, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2023-07-12T20:00:00, 21.2, 78.0, 0.0, 124700.0, 9999.999, 2.6, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2023-07-12T20:06:00, 21.1, 78.0, 0.0, 124700.0, 9999.999, 2.9, 9999.999, 9999.999, 1006.0, 1014.3,6.011558,43.135978
2023-07-12T20:12:00, 21.1, 79.0, 0.0, 124600.0, 9999.999, 2.5, 9999.999, 9999.999, 1006.0, 1014.3,6.011558,43.135978
2023-07-12T20:18:00, 21.1, 79.0, 0.0, 124600.0, 9999.999, 2.2, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2023-07-12T20:24:00, 21.1, 79.0, 0.0, 124600.0, 9999.999, 2.4, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2023-07-12T20:30:00, 21.1, 79.0, 0.0, 124600.0, 9999.999, 2.3, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2023-07-12T20:36:00, 21.0, 79.0, 0.0, 124600.0, 130.0, 2.7, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2023-07-12T20:42:00, 21.0, 79.0, 0.0, 124600.0, 9999.999, 2.6, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2023-07-12T20:48:00, 21.0, 79.0, 0.0, 124600.0, 9999.999, 2.3, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2023-07-12T20:54:00, 21.0, 79.0, 0.0, 124600.0, 9999.999, 2.2, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2023-07-12T21:00:00, 21.0, 79.0, 0.0, 124600.0, 9999.999, 2.2, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2023-07-12T21:06:00, 21.0, 79.0, 0.0, 124600.0, 9999.999, 1.9, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2023-07-12T21:12:00, 21.0, 78.0, 0.0, 124600.0, 9999.999, 1.9, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2023-07-12T21:18:00, 21.0, 78.0, 0.0, 124600.0, 9999.999, 1.7, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2023-07-12T21:24:00, 21.0, 77.0, 0.0, 124600.0, 9999.999, 1.4, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2023-07-12T21:30:00, 21.0, 77.0, 0.0, 124600.0, 9999.999, 1.3, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2023-07-12T21:36:00, 21.0, 77.0, 0.0, 124600.0, 9999.999, 0.9, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2023-07-12T21:42:00, 20.9, 77.0, 0.0, 124500.0, 9999.999, 0.7, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2023-07-12T21:48:00, 20.9, 77.0, 0.0, 124500.0, 9999.999, 0.7, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2023-07-12T21:54:00, 20.9, 77.0, 0.0, 124500.0, 9999.999, 0.6, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2023-07-12T22:00:00, 20.8, 77.0, 0.0, 124600.0, 160.0, 0.5, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2023-07-12T22:06:00, 20.8, 78.0, 0.0, 124600.0, 9999.999, 0.7, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2023-07-12T22:12:00, 20.7, 78.0, 0.0, 124600.0, 9999.999, 0.6, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2023-07-12T22:18:00, 20.6, 78.0, 0.0, 124500.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2023-07-12T22:24:00, 20.5, 78.0, 0.0, 124500.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2023-07-12T22:30:00, 20.5, 78.0, 0.0, 124500.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2023-07-12T22:36:00, 20.4, 79.0, 0.0, 124500.0, 120.0, 1.1, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2023-07-12T22:42:00, 20.3, 79.0, 0.0, 124500.0, 100.0, 1.3, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2023-07-12T22:48:00, 20.3, 80.0, 0.0, 124500.0, 130.0, 0.6, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2023-07-12T22:54:00, 20.2, 80.0, 0.0, 124500.0, 9999.999, 0.5, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2023-07-12T23:00:00, 20.2, 80.0, 0.0, 124500.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2023-07-12T23:06:00, 20.2, 80.0, 0.0, 124500.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2023-07-12T23:12:00, 20.2, 80.0, 0.0, 124500.0, 80.0, 0.5, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2023-07-12T23:18:00, 20.1, 81.0, 0.0, 124500.0, 100.0, 0.9, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2023-07-12T23:24:00, 20.1, 81.0, 0.0, 124500.0, 140.0, 0.7, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2023-07-12T23:30:00, 20.0, 81.0, 0.0, 124500.0, 140.0, 0.8, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2023-07-12T23:36:00, 19.9, 81.0, 0.0, 124500.0, 150.0, 0.8, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2023-07-12T23:42:00, 19.8, 82.0, 0.0, 124500.0, 190.0, 0.7, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2023-07-12T23:48:00, 19.7, 82.0, 0.0, 124400.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2023-07-12T23:54:00, 19.7, 82.0, 0.0, 124400.0, 0.0, 0.0, 9999.999, 9999.999, 1005.9, 1014.2,6.011558,43.135978
