Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-07-26T17:30:00, 24.7, 20.0, 0.0, 190800.0, 9999.999, 4.0, 9999.999, 9999.999, 1004.1, 1012.3,6.011558,43.135978
2023-07-26T17:36:00, 24.2, 20.0, 0.0, 190400.0, 9999.999, 4.9, 9999.999, 9999.999, 1004.1, 1012.3,6.011558,43.135978
2023-07-26T17:42:00, 24.0, 21.0, 0.0, 189400.0, 9999.999, 6.8, 9999.999, 9999.999, 1004.1, 1012.3,6.011558,43.135978
2023-07-26T17:48:00, 24.1, 21.0, 0.0, 188800.0, 9999.999, 5.6, 9999.999, 9999.999, 1004.1, 1012.3,6.011558,43.135978
2023-07-26T17:54:00, 24.2, 21.0, 0.0, 188000.0, 9999.999, 4.8, 9999.999, 9999.999, 1004.1, 1012.3,6.011558,43.135978
2023-07-26T18:00:00, 24.2, 21.0, 0.0, 187300.0, 9999.999, 3.7, 9999.999, 9999.999, 1004.2, 1012.4,6.011558,43.135978
2023-07-26T18:06:00, 24.1, 21.0, 0.0, 186100.0, 9999.999, 3.2, 9999.999, 9999.999, 1004.2, 1012.4,6.011558,43.135978
2023-07-26T18:12:00, 23.8, 25.0, 0.0, 185700.0, 9999.999, 2.2, 9999.999, 9999.999, 1004.4, 1012.6,6.011558,43.135978
2023-07-26T18:18:00, 23.6, 22.0, 0.0, 185400.0, 9999.999, 2.1, 9999.999, 9999.999, 1004.3, 1012.5,6.011558,43.135978
2023-07-26T18:24:00, 23.5, 21.0, 0.0, 183500.0, 9999.999, 2.8, 9999.999, 9999.999, 1004.4, 1012.6,6.011558,43.135978
2023-07-26T18:30:00, 23.4, 21.0, 0.0, 183100.0, 9999.999, 4.0, 9999.999, 9999.999, 1004.5, 1012.7,6.011558,43.135978
2023-07-26T18:36:00, 23.2, 22.0, 0.0, 182600.0, 9999.999, 4.0, 9999.999, 9999.999, 1004.7, 1012.9,6.011558,43.135978
2023-07-26T18:42:00, 23.0, 22.0, 0.0, 182400.0, 9999.999, 3.8, 9999.999, 9999.999, 1004.5, 1012.7,6.011558,43.135978
2023-07-26T18:48:00, 22.8, 22.0, 0.0, 181800.0, 9999.999, 2.5, 9999.999, 9999.999, 1004.6, 1012.8,6.011558,43.135978
2023-07-26T18:54:00, 22.7, 22.0, 0.0, 180800.0, 9999.999, 3.3, 9999.999, 9999.999, 1004.6, 1012.8,6.011558,43.135978
2023-07-26T19:00:00, 22.6, 22.0, 0.0, 180400.0, 9999.999, 3.6, 9999.999, 9999.999, 1004.7, 1012.9,6.011558,43.135978
2023-07-26T19:06:00, 22.5, 22.0, 0.0, 180000.0, 9999.999, 2.7, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2023-07-26T19:12:00, 22.3, 25.0, 0.0, 180300.0, 9999.999, 2.4, 9999.999, 9999.999, 1004.9, 1013.2,6.011558,43.135978
2023-07-26T19:18:00, 21.8, 25.0, 0.0, 179100.0, 9999.999, 1.6, 9999.999, 9999.999, 1005.0, 1013.3,6.011558,43.135978
2023-07-26T19:24:00, 21.5, 27.0, 0.0, 177200.0, 9999.999, 1.2, 9999.999, 9999.999, 1005.0, 1013.3,6.011558,43.135978
2023-07-26T19:30:00, 21.3, 27.0, 0.0, 159400.0, 9999.999, 1.1, 9999.999, 9999.999, 1005.1, 1013.4,6.011558,43.135978
2023-07-26T19:36:00, 21.3, 26.0, 0.0, 173000.0, 9999.999, 1.2, 9999.999, 9999.999, 1005.2, 1013.5,6.011558,43.135978
2023-07-26T19:42:00, 21.6, 24.0, 0.0, 175300.0, 9999.999, 1.6, 9999.999, 9999.999, 1005.2, 1013.5,6.011558,43.135978
2023-07-26T19:48:00, 21.3, 25.0, 0.0, 173900.0, 9999.999, 1.2, 9999.999, 9999.999, 1005.3, 1013.6,6.011558,43.135978
2023-07-26T19:54:00, 21.4, 25.0, 0.0, 174600.0, 9999.999, 0.9, 9999.999, 9999.999, 1005.3, 1013.6,6.011558,43.135978
2023-07-26T20:00:00, 21.5, 25.0, 0.0, 174700.0, 9999.999, 1.4, 9999.999, 9999.999, 1005.4, 1013.7,6.011558,43.135978
2023-07-26T20:06:00, 21.5, 24.0, 0.0, 173400.0, 9999.999, 1.5, 9999.999, 9999.999, 1005.5, 1013.8,6.011558,43.135978
2023-07-26T20:12:00, 21.1, 26.0, 0.0, 135100.0, 9999.999, 1.1, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2023-07-26T20:18:00, 21.0, 25.0, 0.0, 133200.0, 9999.999, 1.4, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2023-07-26T20:24:00, 21.1, 25.0, 0.0, 131300.0, 9999.999, 1.5, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2023-07-26T20:30:00, 21.5, 23.0, 0.0, 131000.0, 9999.999, 1.4, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2023-07-26T20:36:00, 21.4, 24.0, 0.0, 130500.0, 9999.999, 1.6, 9999.999, 9999.999, 1005.7, 1014.0,6.011558,43.135978
2023-07-26T20:42:00, 21.4, 24.0, 0.0, 130100.0, 9999.999, 1.7, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2023-07-26T20:48:00, 21.1, 25.0, 0.0, 129400.0, 180.0, 0.5, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2023-07-26T20:54:00, 21.2, 24.0, 0.0, 129100.0, 9999.999, 1.3, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2023-07-26T21:00:00, 21.4, 24.0, 0.0, 128400.0, 9999.999, 1.6, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2023-07-26T21:06:00, 20.9, 25.0, 0.0, 128700.0, 80.0, 1.1, 9999.999, 9999.999, 1005.5, 1013.8,6.011558,43.135978
2023-07-26T21:12:00, 20.8, 25.0, 0.0, 129400.0, 0.0, 0.0, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2023-07-26T21:18:00, 20.6, 26.0, 0.0, 128800.0, 160.0, 0.8, 9999.999, 9999.999, 1005.5, 1013.8,6.011558,43.135978
2023-07-26T21:24:00, 20.7, 26.0, 0.0, 127800.0, 9999.999, 1.6, 9999.999, 9999.999, 1005.5, 1013.8,6.011558,43.135978
2023-07-26T21:30:00, 20.5, 26.0, 0.0, 125700.0, 9999.999, 1.5, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2023-07-26T21:36:00, 20.2, 27.0, 0.0, 127900.0, 9999.999, 1.0, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2023-07-26T21:42:00, 21.0, 27.0, 0.0, 131300.0, 9999.999, 3.0, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2023-07-26T21:48:00, 21.8, 25.0, 0.0, 129900.0, 9999.999, 4.9, 9999.999, 9999.999, 1005.5, 1013.8,6.011558,43.135978
2023-07-26T21:54:00, 21.8, 25.0, 0.0, 129600.0, 9999.999, 5.1, 9999.999, 9999.999, 1005.4, 1013.7,6.011558,43.135978
2023-07-26T22:00:00, 21.7, 25.0, 0.0, 129600.0, 9999.999, 4.2, 9999.999, 9999.999, 1005.2, 1013.5,6.011558,43.135978
2023-07-26T22:06:00, 21.8, 25.0, 0.0, 128700.0, 9999.999, 4.5, 9999.999, 9999.999, 1005.2, 1013.5,6.011558,43.135978
2023-07-26T22:12:00, 21.7, 25.0, 0.0, 129100.0, 9999.999, 4.6, 9999.999, 9999.999, 1005.2, 1013.5,6.011558,43.135978
2023-07-26T22:18:00, 21.5, 26.0, 0.0, 129300.0, 9999.999, 3.0, 9999.999, 9999.999, 1005.4, 1013.7,6.011558,43.135978
2023-07-26T22:24:00, 21.3, 26.0, 0.0, 128500.0, 9999.999, 2.3, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2023-07-26T22:30:00, 21.3, 26.0, 0.0, 127900.0, 9999.999, 2.7, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2023-07-26T22:36:00, 21.2, 26.0, 0.0, 127300.0, 9999.999, 2.3, 9999.999, 9999.999, 1005.8, 1014.1,6.011558,43.135978
2023-07-26T22:42:00, 21.1, 26.0, 0.0, 127500.0, 9999.999, 1.9, 9999.999, 9999.999, 1005.9, 1014.2,6.011558,43.135978
2023-07-26T22:48:00, 21.2, 26.0, 0.0, 128200.0, 9999.999, 2.5, 9999.999, 9999.999, 1005.8, 1014.1,6.011558,43.135978
2023-07-26T22:54:00, 21.3, 26.0, 0.0, 128200.0, 9999.999, 3.0, 9999.999, 9999.999, 1005.8, 1014.1,6.011558,43.135978
2023-07-26T23:00:00, 21.6, 26.0, 0.0, 128800.0, 9999.999, 4.5, 9999.999, 9999.999, 1005.7, 1014.0,6.011558,43.135978
2023-07-26T23:06:00, 21.4, 26.0, 0.0, 129000.0, 9999.999, 4.1, 9999.999, 9999.999, 1005.7, 1014.0,6.011558,43.135978
2023-07-26T23:12:00, 21.3, 27.0, 0.0, 129000.0, 9999.999, 3.0, 9999.999, 9999.999, 1005.7, 1014.0,6.011558,43.135978
2023-07-26T23:18:00, 21.1, 27.0, 0.0, 128800.0, 9999.999, 2.9, 9999.999, 9999.999, 1005.7, 1014.0,6.011558,43.135978
2023-07-26T23:24:00, 21.1, 27.0, 0.0, 128500.0, 9999.999, 3.0, 9999.999, 9999.999, 1005.9, 1014.2,6.011558,43.135978
2023-07-26T23:30:00, 20.8, 28.0, 0.0, 128500.0, 9999.999, 1.8, 9999.999, 9999.999, 1006.0, 1014.3,6.011558,43.135978
2023-07-26T23:36:00, 20.7, 28.0, 0.0, 128300.0, 9999.999, 1.6, 9999.999, 9999.999, 1005.9, 1014.2,6.011558,43.135978
2023-07-26T23:42:00, 20.6, 28.0, 0.0, 128300.0, 9999.999, 1.8, 9999.999, 9999.999, 1005.9, 1014.2,6.011558,43.135978
2023-07-26T23:48:00, 20.5, 29.0, 0.0, 128000.0, 9999.999, 1.6, 9999.999, 9999.999, 1005.7, 1014.0,6.011558,43.135978
2023-07-26T23:54:00, 20.6, 28.0, 0.0, 128200.0, 9999.999, 2.1, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
