Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-07-11T17:36:00, 23.0, 53.0, 0.0, 216900.0, 9999.999, 1.7, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2023-07-11T17:42:00, 22.8, 52.0, 0.0, 214400.0, 9999.999, 1.0, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2023-07-11T17:48:00, 22.6, 51.0, 0.0, 212800.0, 9999.999, 0.9, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2023-07-11T17:54:00, 22.5, 50.0, 0.0, 210400.0, 9999.999, 1.3, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2023-07-11T18:00:00, 22.4, 51.0, 0.0, 209100.0, 9999.999, 1.4, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2023-07-11T18:06:00, 22.3, 52.0, 0.0, 208400.0, 9999.999, 1.0, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-07-11T18:12:00, 22.2, 52.0, 0.0, 208100.0, 9999.999, 0.9, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2023-07-11T18:18:00, 22.1, 52.0, 0.0, 207000.0, 9999.999, 1.0, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-07-11T18:24:00, 22.1, 54.0, 0.0, 208300.0, 9999.999, 1.3, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-07-11T18:30:00, 22.1, 56.0, 0.0, 213400.0, 9999.999, 1.6, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-07-11T18:36:00, 22.0, 57.0, 0.0, 215100.0, 9999.999, 1.7, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-07-11T18:42:00, 21.7, 59.0, 0.0, 215900.0, 9999.999, 1.8, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-07-11T18:48:00, 21.6, 61.0, 0.0, 216800.0, 9999.999, 1.9, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-07-11T18:54:00, 21.6, 59.0, 0.0, 216200.0, 9999.999, 2.1, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-07-11T19:00:00, 21.5, 62.0, 0.0, 217700.0, 9999.999, 2.3, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-07-11T19:06:00, 21.3, 62.0, 0.0, 219000.0, 9999.999, 2.7, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-07-11T19:12:00, 21.2, 64.0, 0.0, 220200.0, 9999.999, 2.6, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-07-11T19:18:00, 21.0, 66.0, 0.0, 221200.0, 9999.999, 2.8, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-07-11T19:24:00, 20.8, 68.0, 0.0, 222500.0, 9999.999, 2.7, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-07-11T19:30:00, 20.8, 69.0, 0.0, 223500.0, 90.0, 2.3, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-07-11T19:36:00, 20.7, 70.0, 0.0, 224100.0, 9999.999, 2.3, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-07-11T19:42:00, 20.7, 69.0, 0.0, 224500.0, 70.0, 2.2, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-07-11T19:48:00, 20.6, 69.0, 0.0, 224400.0, 60.0, 2.2, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-07-11T19:54:00, 20.6, 68.0, 0.0, 223800.0, 60.0, 2.6, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-07-11T20:00:00, 20.6, 64.0, 0.0, 222900.0, 50.0, 2.5, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-07-11T20:06:00, 20.6, 61.0, 0.0, 220800.0, 40.0, 2.6, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-07-11T20:12:00, 20.6, 60.0, 0.0, 219800.0, 60.0, 2.5, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-07-11T20:18:00, 20.6, 59.0, 0.0, 219100.0, 70.0, 2.3, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-07-11T20:24:00, 20.6, 60.0, 0.0, 219200.0, 60.0, 2.5, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-07-11T20:30:00, 20.7, 61.0, 0.0, 220600.0, 50.0, 2.3, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-07-11T20:36:00, 20.8, 62.0, 0.0, 221600.0, 40.0, 2.5, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-07-11T20:42:00, 20.8, 61.0, 0.0, 222100.0, 40.0, 2.4, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-07-11T20:48:00, 20.6, 62.0, 0.0, 222500.0, 70.0, 2.6, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-07-11T20:54:00, 20.5, 64.0, 0.0, 223700.0, 90.0, 2.6, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-07-11T21:00:00, 20.4, 66.0, 0.0, 224900.0, 100.0, 2.4, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-07-11T21:06:00, 20.3, 67.0, 0.0, 225300.0, 100.0, 2.5, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-07-11T21:12:00, 20.2, 67.0, 0.0, 225200.0, 100.0, 2.0, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-07-11T21:18:00, 20.1, 68.0, 0.0, 225100.0, 110.0, 2.2, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-07-11T21:24:00, 19.9, 68.0, 0.0, 225100.0, 110.0, 2.6, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-07-11T21:30:00, 19.7, 68.0, 0.0, 224300.0, 110.0, 3.1, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-07-11T21:36:00, 19.6, 68.0, 0.0, 223300.0, 100.0, 2.7, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-07-11T21:42:00, 19.5, 67.0, 0.0, 222400.0, 100.0, 2.2, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-07-11T21:48:00, 19.5, 66.0, 0.0, 221300.0, 100.0, 2.5, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-07-11T21:54:00, 19.5, 65.0, 0.0, 220500.0, 100.0, 2.8, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-07-11T22:00:00, 19.5, 64.0, 0.0, 219900.0, 100.0, 2.9, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-07-11T22:06:00, 19.4, 63.0, 0.0, 218900.0, 100.0, 2.9, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-07-11T22:12:00, 19.4, 64.0, 0.0, 218500.0, 90.0, 2.4, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-07-11T22:18:00, 19.5, 65.0, 0.0, 219000.0, 90.0, 2.8, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-07-11T22:24:00, 19.6, 64.0, 0.0, 219600.0, 90.0, 3.5, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-07-11T22:30:00, 19.7, 63.0, 0.0, 219800.0, 100.0, 2.8, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-07-11T22:36:00, 19.6, 63.0, 0.0, 220100.0, 110.0, 2.4, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-07-11T22:42:00, 19.6, 64.0, 0.0, 220200.0, 100.0, 2.2, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-07-11T22:48:00, 19.4, 66.0, 0.0, 220600.0, 110.0, 1.9, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2023-07-11T22:54:00, 19.4, 67.0, 0.0, 221000.0, 120.0, 1.4, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2023-07-11T23:00:00, 19.4, 69.0, 0.0, 221300.0, 140.0, 1.0, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-07-11T23:06:00, 19.2, 70.0, 0.0, 222200.0, 100.0, 1.2, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2023-07-11T23:12:00, 19.1, 69.0, 0.0, 220600.0, 50.0, 0.8, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-07-11T23:18:00, 19.0, 68.0, 0.0, 219400.0, 9999.999, 1.0, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-07-11T23:24:00, 18.9, 67.0, 0.0, 218800.0, 9999.999, 0.9, 9999.999, 9999.999, 1009.0, 1017.4,6.011558,43.135978
2023-07-11T23:30:00, 18.9, 68.0, 0.0, 218100.0, 9999.999, 0.8, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-07-11T23:36:00, 18.8, 69.0, 0.0, 218200.0, 110.0, 0.6, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-07-11T23:42:00, 18.9, 70.0, 0.0, 218500.0, 60.0, 0.7, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-07-11T23:48:00, 18.9, 71.0, 0.0, 218900.0, 50.0, 0.8, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2023-07-11T23:54:00, 18.9, 72.0, 0.0, 219500.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
