Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-07-27T17:30:00, 22.6, 43.0, 0.0, 125800.0, 9999.999, 5.5, 9999.999, 9999.999, 1006.2, 1014.4,6.011558,43.135978
2023-07-27T17:36:00, 22.3, 45.0, 0.0, 125700.0, 9999.999, 5.3, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2023-07-27T17:42:00, 22.2, 45.0, 0.0, 125700.0, 9999.999, 5.2, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2023-07-27T17:48:00, 22.0, 45.0, 0.0, 125700.0, 9999.999, 5.3, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2023-07-27T17:54:00, 21.8, 46.0, 0.0, 125600.0, 9999.999, 5.4, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2023-07-27T18:00:00, 21.8, 47.0, 0.0, 125700.0, 9999.999, 4.9, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2023-07-27T18:06:00, 21.4, 48.0, 0.0, 125700.0, 9999.999, 4.7, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2023-07-27T18:12:00, 20.9, 50.0, 0.0, 125600.0, 9999.999, 5.2, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2023-07-27T18:18:00, 20.7, 51.0, 0.0, 125600.0, 9999.999, 4.9, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-07-27T18:24:00, 20.5, 52.0, 0.0, 125600.0, 9999.999, 5.1, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2023-07-27T18:30:00, 20.4, 54.0, 0.0, 125600.0, 9999.999, 4.7, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2023-07-27T18:36:00, 20.4, 55.0, 0.0, 125600.0, 9999.999, 4.5, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2023-07-27T18:42:00, 20.3, 56.0, 0.0, 125600.0, 9999.999, 4.7, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2023-07-27T18:48:00, 20.2, 56.0, 0.0, 125600.0, 9999.999, 4.2, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2023-07-27T18:54:00, 20.2, 56.0, 0.0, 125500.0, 9999.999, 3.5, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2023-07-27T19:00:00, 20.2, 59.0, 0.0, 125500.0, 9999.999, 3.7, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2023-07-27T19:06:00, 20.2, 62.0, 0.0, 125500.0, 9999.999, 3.8, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2023-07-27T19:12:00, 20.1, 61.0, 0.0, 125500.0, 9999.999, 4.0, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2023-07-27T19:18:00, 20.0, 63.0, 0.0, 125500.0, 9999.999, 3.7, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2023-07-27T19:24:00, 20.2, 65.0, 0.0, 125500.0, 9999.999, 3.6, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2023-07-27T19:30:00, 20.1, 66.0, 0.0, 125400.0, 9999.999, 4.1, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2023-07-27T19:36:00, 20.1, 67.0, 0.0, 125400.0, 9999.999, 4.3, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2023-07-27T19:42:00, 20.1, 67.0, 0.0, 125400.0, 9999.999, 3.4, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2023-07-27T19:48:00, 20.0, 67.0, 0.0, 125400.0, 9999.999, 2.7, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2023-07-27T19:54:00, 20.0, 67.0, 0.0, 125400.0, 9999.999, 2.4, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2023-07-27T20:00:00, 19.9, 67.0, 0.0, 125300.0, 9999.999, 2.3, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2023-07-27T20:06:00, 19.6, 65.0, 0.0, 125300.0, 9999.999, 2.3, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2023-07-27T20:12:00, 19.4, 65.0, 0.0, 125300.0, 9999.999, 2.5, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-07-27T20:18:00, 19.2, 65.0, 0.0, 125300.0, 9999.999, 2.3, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2023-07-27T20:24:00, 19.1, 65.0, 0.0, 125300.0, 9999.999, 2.3, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-07-27T20:30:00, 19.0, 67.0, 0.0, 125300.0, 9999.999, 2.1, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2023-07-27T20:36:00, 19.0, 68.0, 0.0, 125300.0, 9999.999, 1.7, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2023-07-27T20:42:00, 18.9, 70.0, 0.0, 125300.0, 9999.999, 0.9, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-07-27T20:48:00, 18.9, 71.0, 0.0, 125300.0, 9999.999, 0.6, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-07-27T20:54:00, 18.8, 72.0, 0.0, 125300.0, 9999.999, 0.7, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-07-27T21:00:00, 18.9, 73.0, 0.0, 125300.0, 9999.999, 1.3, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-07-27T21:06:00, 18.8, 73.0, 0.0, 125300.0, 9999.999, 1.6, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-07-27T21:12:00, 18.9, 74.0, 0.0, 125200.0, 9999.999, 1.6, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-07-27T21:18:00, 18.8, 74.0, 0.0, 125200.0, 9999.999, 1.2, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-07-27T21:24:00, 18.7, 74.0, 0.0, 125200.0, 9999.999, 0.9, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-07-27T21:30:00, 18.6, 74.0, 0.0, 125200.0, 9999.999, 0.9, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-07-27T21:36:00, 18.5, 74.0, 0.0, 125200.0, 9999.999, 1.0, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-07-27T21:42:00, 18.5, 74.0, 0.0, 125200.0, 9999.999, 0.9, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2023-07-27T21:48:00, 18.3, 74.0, 0.0, 125200.0, 0.0, 0.0, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-07-27T21:54:00, 18.3, 74.0, 0.0, 125200.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-07-27T22:00:00, 18.4, 74.0, 0.0, 125200.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2023-07-27T22:06:00, 18.4, 74.0, 0.0, 125200.0, 9999.999, 0.5, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2023-07-27T22:12:00, 18.3, 74.0, 0.0, 125200.0, 9999.999, 0.7, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2023-07-27T22:18:00, 18.3, 75.0, 0.0, 125200.0, 9999.999, 0.7, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-07-27T22:24:00, 18.3, 74.0, 0.0, 125200.0, 150.0, 0.7, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-07-27T22:30:00, 18.4, 75.0, 0.0, 125200.0, 190.0, 0.7, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2023-07-27T22:36:00, 18.4, 75.0, 0.0, 125200.0, 9999.999, 1.0, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-07-27T22:42:00, 18.6, 75.0, 0.0, 125200.0, 9999.999, 1.0, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2023-07-27T22:48:00, 18.6, 75.0, 0.0, 125100.0, 9999.999, 0.7, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2023-07-27T22:54:00, 18.5, 75.0, 0.0, 125100.0, 60.0, 0.5, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-07-27T23:00:00, 18.5, 74.0, 0.0, 125100.0, 0.0, 0.0, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2023-07-27T23:06:00, 18.5, 74.0, 0.0, 125100.0, 80.0, 0.6, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2023-07-27T23:12:00, 18.5, 73.0, 0.0, 125100.0, 70.0, 1.1, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2023-07-27T23:18:00, 18.5, 73.0, 0.0, 125100.0, 90.0, 1.0, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-07-27T23:24:00, 18.6, 73.0, 0.0, 125100.0, 9999.999, 0.5, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-07-27T23:30:00, 18.7, 73.0, 0.0, 125100.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-07-27T23:36:00, 18.9, 74.0, 0.0, 125100.0, 9999.999, 0.6, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-07-27T23:42:00, 19.1, 74.0, 0.0, 125100.0, 9999.999, 1.0, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-07-27T23:48:00, 19.2, 74.0, 0.0, 125100.0, 9999.999, 1.4, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-07-27T23:54:00, 19.4, 74.0, 0.0, 125100.0, 9999.999, 1.6, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
