Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-07-25T19:36:00, 20.9, 28.0, 0.0, 182100.0, 9999.999, 4.7, 9999.999, 9999.999, 1000.9, 1009.2,6.011558,43.135978
2023-07-25T19:42:00, 20.8, 28.0, 0.0, 182500.0, 9999.999, 4.1, 9999.999, 9999.999, 1001.2, 1009.5,6.011558,43.135978
2023-07-25T19:48:00, 20.9, 28.0, 0.0, 183100.0, 9999.999, 3.9, 9999.999, 9999.999, 1001.2, 1009.5,6.011558,43.135978
2023-07-25T19:54:00, 20.9, 28.0, 0.0, 183500.0, 9999.999, 5.1, 9999.999, 9999.999, 1001.3, 1009.6,6.011558,43.135978
2023-07-25T20:00:00, 20.9, 28.0, 0.0, 184800.0, 9999.999, 5.1, 9999.999, 9999.999, 1001.4, 1009.7,6.011558,43.135978
2023-07-25T20:06:00, 20.8, 28.0, 0.0, 180900.0, 9999.999, 4.4, 9999.999, 9999.999, 1001.4, 1009.7,6.011558,43.135978
2023-07-25T20:12:00, 20.8, 29.0, 0.0, 180500.0, 9999.999, 4.2, 9999.999, 9999.999, 1001.6, 1009.9,6.011558,43.135978
2023-07-25T20:18:00, 20.7, 29.0, 0.0, 180200.0, 9999.999, 3.9, 9999.999, 9999.999, 1001.7, 1010.0,6.011558,43.135978
2023-07-25T20:24:00, 20.7, 29.0, 0.0, 180400.0, 9999.999, 4.6, 9999.999, 9999.999, 1001.8, 1010.1,6.011558,43.135978
2023-07-25T20:30:00, 20.7, 29.0, 0.0, 181500.0, 9999.999, 6.3, 9999.999, 9999.999, 1001.9, 1010.2,6.011558,43.135978
2023-07-25T20:36:00, 20.6, 29.0, 0.0, 181200.0, 9999.999, 6.9, 9999.999, 9999.999, 1001.8, 1010.1,6.011558,43.135978
2023-07-25T20:42:00, 20.5, 29.0, 0.0, 181600.0, 9999.999, 6.9, 9999.999, 9999.999, 1002.1, 1010.4,6.011558,43.135978
2023-07-25T20:48:00, 20.5, 29.0, 0.0, 183100.0, 9999.999, 7.4, 9999.999, 9999.999, 1002.0, 1010.3,6.011558,43.135978
2023-07-25T20:54:00, 20.3, 29.0, 0.0, 181900.0, 9999.999, 7.1, 9999.999, 9999.999, 1002.2, 1010.5,6.011558,43.135978
2023-07-25T21:00:00, 20.2, 28.0, 0.0, 179200.0, 9999.999, 6.4, 9999.999, 9999.999, 1002.3, 1010.6,6.011558,43.135978
2023-07-25T21:06:00, 20.0, 29.0, 0.0, 177500.0, 9999.999, 5.5, 9999.999, 9999.999, 1002.6, 1010.9,6.011558,43.135978
2023-07-25T21:12:00, 19.9, 28.0, 0.0, 181000.0, 9999.999, 5.3, 9999.999, 9999.999, 1002.4, 1010.7,6.011558,43.135978
2023-07-25T21:18:00, 19.8, 29.0, 0.0, 179800.0, 9999.999, 5.1, 9999.999, 9999.999, 1002.6, 1010.9,6.011558,43.135978
2023-07-25T21:24:00, 19.7, 29.0, 0.0, 179600.0, 9999.999, 5.4, 9999.999, 9999.999, 1002.5, 1010.8,6.011558,43.135978
2023-07-25T21:30:00, 19.6, 29.0, 0.0, 178400.0, 9999.999, 5.0, 9999.999, 9999.999, 1002.7, 1011.0,6.011558,43.135978
2023-07-25T21:36:00, 19.5, 30.0, 0.0, 179800.0, 9999.999, 6.2, 9999.999, 9999.999, 1002.7, 1011.0,6.011558,43.135978
2023-07-25T21:42:00, 19.4, 31.0, 0.0, 178500.0, 9999.999, 5.9, 9999.999, 9999.999, 1002.6, 1010.9,6.011558,43.135978
2023-07-25T21:48:00, 19.3, 31.0, 0.0, 178900.0, 9999.999, 6.2, 9999.999, 9999.999, 1002.5, 1010.8,6.011558,43.135978
2023-07-25T21:54:00, 19.2, 32.0, 0.0, 179400.0, 9999.999, 6.2, 9999.999, 9999.999, 1002.5, 1010.8,6.011558,43.135978
2023-07-25T22:00:00, 19.1, 32.0, 0.0, 179000.0, 9999.999, 5.5, 9999.999, 9999.999, 1002.6, 1010.9,6.011558,43.135978
2023-07-25T22:06:00, 19.0, 33.0, 0.0, 178800.0, 9999.999, 5.8, 9999.999, 9999.999, 1002.6, 1010.9,6.011558,43.135978
2023-07-25T22:12:00, 19.0, 33.0, 0.0, 174200.0, 9999.999, 6.4, 9999.999, 9999.999, 1002.6, 1010.9,6.011558,43.135978
2023-07-25T22:18:00, 18.9, 34.0, 0.0, 176900.0, 9999.999, 6.0, 9999.999, 9999.999, 1002.6, 1010.9,6.011558,43.135978
2023-07-25T22:24:00, 18.9, 34.0, 0.0, 175200.0, 9999.999, 5.9, 9999.999, 9999.999, 1002.8, 1011.1,6.011558,43.135978
2023-07-25T22:30:00, 18.8, 34.0, 0.0, 173900.0, 9999.999, 5.7, 9999.999, 9999.999, 1002.7, 1011.0,6.011558,43.135978
2023-07-25T22:36:00, 18.7, 35.0, 0.0, 168900.0, 9999.999, 5.5, 9999.999, 9999.999, 1002.9, 1011.2,6.011558,43.135978
2023-07-25T22:42:00, 18.7, 35.0, 0.0, 171100.0, 9999.999, 4.5, 9999.999, 9999.999, 1002.9, 1011.2,6.011558,43.135978
2023-07-25T22:48:00, 18.6, 34.0, 0.0, 170900.0, 9999.999, 5.0, 9999.999, 9999.999, 1002.8, 1011.1,6.011558,43.135978
2023-07-25T22:54:00, 18.5, 34.0, 0.0, 170400.0, 9999.999, 5.1, 9999.999, 9999.999, 1003.0, 1011.3,6.011558,43.135978
2023-07-25T23:00:00, 18.5, 34.0, 0.0, 169600.0, 9999.999, 4.7, 9999.999, 9999.999, 1002.8, 1011.1,6.011558,43.135978
2023-07-25T23:06:00, 18.4, 33.0, 0.0, 168700.0, 9999.999, 4.7, 9999.999, 9999.999, 1002.8, 1011.1,6.011558,43.135978
2023-07-25T23:12:00, 18.4, 33.0, 0.0, 169900.0, 9999.999, 4.7, 9999.999, 9999.999, 1002.8, 1011.1,6.011558,43.135978
2023-07-25T23:18:00, 18.4, 32.0, 0.0, 168100.0, 9999.999, 4.9, 9999.999, 9999.999, 1002.9, 1011.2,6.011558,43.135978
2023-07-25T23:24:00, 18.4, 32.0, 0.0, 168100.0, 9999.999, 6.1, 9999.999, 9999.999, 1002.8, 1011.1,6.011558,43.135978
2023-07-25T23:30:00, 18.3, 32.0, 0.0, 149300.0, 9999.999, 7.1, 9999.999, 9999.999, 1002.9, 1011.2,6.011558,43.135978
2023-07-25T23:36:00, 18.2, 32.0, 0.0, 130700.0, 9999.999, 7.6, 9999.999, 9999.999, 1002.8, 1011.1,6.011558,43.135978
2023-07-25T23:42:00, 18.1, 32.0, 0.0, 129700.0, 9999.999, 7.1, 9999.999, 9999.999, 1002.8, 1011.2,6.011558,43.135978
2023-07-25T23:48:00, 18.1, 33.0, 0.0, 127200.0, 9999.999, 7.7, 9999.999, 9999.999, 1002.7, 1011.1,6.011558,43.135978
2023-07-25T23:54:00, 18.0, 33.0, 0.0, 129300.0, 9999.999, 7.5, 9999.999, 9999.999, 1002.7, 1011.1,6.011558,43.135978
2023-07-25T11:06:00, 24.7, 27.0, 0.0, 130500.0, 9999.999, 6.1, 9999.999, 9999.999, 1000.6, 1008.7,6.011558,43.135978
2023-07-25T11:12:00, 24.3, 28.0, 0.0, 130400.0, 9999.999, 6.4, 9999.999, 9999.999, 1000.4, 1008.6,6.011558,43.135978
2023-07-25T11:18:00, 24.6, 27.0, 0.0, 129100.0, 9999.999, 5.4, 9999.999, 9999.999, 1000.4, 1008.5,6.011558,43.135978
2023-07-25T11:24:00, 24.6, 26.0, 0.0, 129800.0, 9999.999, 5.6, 9999.999, 9999.999, 1000.3, 1008.4,6.011558,43.135978
2023-07-25T11:30:00, 25.0, 26.0, 0.0, 129700.0, 9999.999, 5.6, 9999.999, 9999.999, 1000.3, 1008.4,6.011558,43.135978
2023-07-25T11:36:00, 24.8, 27.0, 0.0, 130700.0, 9999.999, 5.3, 9999.999, 9999.999, 1000.2, 1008.3,6.011558,43.135978
2023-07-25T11:42:00, 25.1, 26.0, 0.0, 131800.0, 9999.999, 5.4, 9999.999, 9999.999, 1000.2, 1008.3,6.011558,43.135978
2023-07-25T11:48:00, 25.1, 22.0, 0.0, 130300.0, 9999.999, 5.7, 9999.999, 9999.999, 1000.3, 1008.4,6.011558,43.135978
2023-07-25T11:54:00, 24.4, 22.0, 0.0, 128500.0, 9999.999, 6.1, 9999.999, 9999.999, 1000.3, 1008.5,6.011558,43.135978
2023-07-25T12:00:00, 25.1, 15.0, 0.0, 129900.0, 9999.999, 6.5, 9999.999, 9999.999, 1000.2, 1008.3,6.011558,43.135978
2023-07-25T12:06:00, 24.9, 15.0, 0.0, 131300.0, 9999.999, 7.1, 9999.999, 9999.999, 1000.1, 1008.2,6.011558,43.135978
2023-07-25T12:12:00, 24.9, 17.0, 0.0, 131200.0, 9999.999, 6.9, 9999.999, 9999.999, 1000.1, 1008.2,6.011558,43.135978
2023-07-25T12:18:00, 25.1, 17.0, 0.0, 130300.0, 9999.999, 6.6, 9999.999, 9999.999, 1000.2, 1008.3,6.011558,43.135978
2023-07-25T12:24:00, 24.7, 18.0, 0.0, 130200.0, 9999.999, 6.7, 9999.999, 9999.999, 1000.1, 1008.2,6.011558,43.135978
2023-07-25T12:30:00, 24.6, 20.0, 0.0, 132200.0, 9999.999, 8.3, 9999.999, 9999.999, 1000.0, 1008.1,6.011558,43.135978
2023-07-25T12:36:00, 24.8, 21.0, 0.0, 132500.0, 9999.999, 7.6, 9999.999, 9999.999, 1000.0, 1008.1,6.011558,43.135978
2023-07-25T12:42:00, 24.2, 29.0, 0.0, 134400.0, 9999.999, 7.5, 9999.999, 9999.999, 1000.2, 1008.4,6.011558,43.135978
2023-07-25T12:48:00, 23.6, 32.0, 0.0, 138300.0, 9999.999, 7.4, 9999.999, 9999.999, 1000.2, 1008.4,6.011558,43.135978
2023-07-25T12:54:00, 23.4, 32.0, 0.0, 134100.0, 9999.999, 7.2, 9999.999, 9999.999, 1000.3, 1008.5,6.011558,43.135978
2023-07-25T13:00:00, 23.5, 32.0, 0.0, 134000.0, 9999.999, 7.3, 9999.999, 9999.999, 1000.4, 1008.6,6.011558,43.135978
