Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-07-08T17:36:00, 26.7, 27.0, 0.0, 243500.0, 9999.999, 4.9, 9999.999, 9999.999, 1009.9, 1018.1,6.011558,43.135978
2023-07-08T17:42:00, 26.5, 27.0, 0.0, 242300.0, 9999.999, 5.1, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2023-07-08T17:48:00, 26.5, 27.0, 0.0, 240400.0, 9999.999, 4.8, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2023-07-08T17:54:00, 26.3, 28.0, 0.0, 237700.0, 9999.999, 4.7, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2023-07-08T18:00:00, 26.3, 28.0, 0.0, 237300.0, 9999.999, 4.1, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2023-07-08T18:06:00, 26.0, 27.0, 0.0, 236200.0, 9999.999, 4.7, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2023-07-08T18:12:00, 25.8, 28.0, 0.0, 235100.0, 9999.999, 4.9, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2023-07-08T18:18:00, 25.7, 29.0, 0.0, 234300.0, 9999.999, 4.0, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2023-07-08T18:24:00, 25.6, 28.0, 0.0, 231300.0, 9999.999, 4.0, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2023-07-08T18:30:00, 25.5, 28.0, 0.0, 224700.0, 9999.999, 3.9, 9999.999, 9999.999, 1010.3, 1018.5,6.011558,43.135978
2023-07-08T18:36:00, 25.2, 29.0, 0.0, 207800.0, 9999.999, 3.8, 9999.999, 9999.999, 1010.3, 1018.5,6.011558,43.135978
2023-07-08T18:42:00, 25.0, 30.0, 0.0, 227300.0, 9999.999, 3.8, 9999.999, 9999.999, 1010.3, 1018.5,6.011558,43.135978
2023-07-08T18:48:00, 24.8, 30.0, 0.0, 228200.0, 9999.999, 3.9, 9999.999, 9999.999, 1010.3, 1018.5,6.011558,43.135978
2023-07-08T18:54:00, 24.6, 30.0, 0.0, 227700.0, 9999.999, 3.8, 9999.999, 9999.999, 1010.4, 1018.6,6.011558,43.135978
2023-07-08T19:00:00, 24.5, 30.0, 0.0, 226000.0, 9999.999, 4.3, 9999.999, 9999.999, 1010.5, 1018.7,6.011558,43.135978
2023-07-08T19:06:00, 24.3, 31.0, 0.0, 224700.0, 9999.999, 3.9, 9999.999, 9999.999, 1010.5, 1018.7,6.011558,43.135978
2023-07-08T19:12:00, 24.3, 31.0, 0.0, 223000.0, 9999.999, 3.9, 9999.999, 9999.999, 1010.5, 1018.7,6.011558,43.135978
2023-07-08T19:18:00, 24.2, 31.0, 0.0, 225500.0, 9999.999, 4.1, 9999.999, 9999.999, 1010.6, 1018.8,6.011558,43.135978
2023-07-08T19:24:00, 24.1, 31.0, 0.0, 225400.0, 9999.999, 3.4, 9999.999, 9999.999, 1010.6, 1018.8,6.011558,43.135978
2023-07-08T19:30:00, 24.0, 31.0, 0.0, 224600.0, 9999.999, 3.1, 9999.999, 9999.999, 1010.6, 1018.8,6.011558,43.135978
2023-07-08T19:36:00, 23.9, 31.0, 0.0, 224000.0, 9999.999, 3.6, 9999.999, 9999.999, 1010.6, 1018.8,6.011558,43.135978
2023-07-08T19:42:00, 23.8, 31.0, 0.0, 223500.0, 9999.999, 3.6, 9999.999, 9999.999, 1010.6, 1018.8,6.011558,43.135978
2023-07-08T19:48:00, 23.7, 31.0, 0.0, 223000.0, 9999.999, 3.5, 9999.999, 9999.999, 1010.7, 1019.0,6.011558,43.135978
2023-07-08T19:54:00, 23.7, 32.0, 0.0, 223200.0, 9999.999, 3.5, 9999.999, 9999.999, 1010.8, 1019.1,6.011558,43.135978
2023-07-08T20:00:00, 23.6, 32.0, 0.0, 222500.0, 9999.999, 3.0, 9999.999, 9999.999, 1010.9, 1019.2,6.011558,43.135978
2023-07-08T20:06:00, 23.7, 31.0, 0.0, 222400.0, 9999.999, 3.7, 9999.999, 9999.999, 1011.0, 1019.3,6.011558,43.135978
2023-07-08T20:12:00, 23.8, 31.0, 0.0, 222800.0, 9999.999, 3.9, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2023-07-08T20:18:00, 23.7, 31.0, 0.0, 223100.0, 9999.999, 4.0, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2023-07-08T20:24:00, 23.7, 31.0, 0.0, 223600.0, 9999.999, 4.4, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2023-07-08T20:30:00, 23.7, 31.0, 0.0, 223600.0, 9999.999, 4.1, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2023-07-08T20:36:00, 23.7, 30.0, 0.0, 223300.0, 9999.999, 4.5, 9999.999, 9999.999, 1011.0, 1019.3,6.011558,43.135978
2023-07-08T20:42:00, 23.7, 30.0, 0.0, 223400.0, 9999.999, 4.9, 9999.999, 9999.999, 1011.0, 1019.3,6.011558,43.135978
2023-07-08T20:48:00, 23.8, 30.0, 0.0, 224300.0, 9999.999, 5.3, 9999.999, 9999.999, 1011.0, 1019.3,6.011558,43.135978
2023-07-08T20:54:00, 23.8, 30.0, 0.0, 224500.0, 9999.999, 5.4, 9999.999, 9999.999, 1011.0, 1019.3,6.011558,43.135978
2023-07-08T21:00:00, 23.7, 30.0, 0.0, 225000.0, 9999.999, 5.4, 9999.999, 9999.999, 1011.0, 1019.3,6.011558,43.135978
2023-07-08T21:06:00, 23.7, 30.0, 0.0, 225100.0, 9999.999, 5.0, 9999.999, 9999.999, 1011.0, 1019.3,6.011558,43.135978
2023-07-08T21:12:00, 23.7, 30.0, 0.0, 225000.0, 9999.999, 4.5, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2023-07-08T21:18:00, 23.8, 30.0, 0.0, 224800.0, 9999.999, 4.5, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-07-08T21:24:00, 23.7, 30.0, 0.0, 225100.0, 9999.999, 4.3, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2023-07-08T21:30:00, 23.6, 30.0, 0.0, 224500.0, 9999.999, 3.4, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2023-07-08T21:36:00, 23.6, 30.0, 0.0, 224500.0, 9999.999, 3.2, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2023-07-08T21:42:00, 23.6, 30.0, 0.0, 224400.0, 9999.999, 3.5, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-07-08T21:48:00, 23.6, 30.0, 0.0, 224200.0, 9999.999, 3.7, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-07-08T21:54:00, 23.6, 30.0, 0.0, 224000.0, 9999.999, 3.7, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-07-08T22:00:00, 23.6, 30.0, 0.0, 224900.0, 9999.999, 3.6, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-07-08T22:06:00, 23.4, 30.0, 0.0, 224200.0, 9999.999, 3.2, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-07-08T22:12:00, 23.4, 31.0, 0.0, 223800.0, 9999.999, 3.0, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-07-08T22:18:00, 23.4, 31.0, 0.0, 223600.0, 40.0, 3.2, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2023-07-08T22:24:00, 23.4, 31.0, 0.0, 223800.0, 9999.999, 3.5, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2023-07-08T22:30:00, 23.1, 32.0, 0.0, 223700.0, 9999.999, 3.1, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2023-07-08T22:36:00, 22.8, 34.0, 0.0, 223000.0, 70.0, 2.9, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2023-07-08T22:42:00, 22.0, 36.0, 0.0, 220900.0, 90.0, 2.4, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2023-07-08T22:48:00, 21.8, 37.0, 0.0, 218700.0, 80.0, 2.3, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2023-07-08T22:54:00, 21.6, 37.0, 0.0, 217200.0, 80.0, 2.2, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2023-07-08T23:00:00, 21.7, 37.0, 0.0, 216500.0, 80.0, 2.5, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2023-07-08T23:06:00, 21.6, 37.0, 0.0, 216800.0, 80.0, 2.6, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2023-07-08T23:12:00, 21.4, 38.0, 0.0, 215900.0, 90.0, 2.5, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2023-07-08T23:18:00, 21.0, 39.0, 0.0, 215000.0, 100.0, 2.2, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2023-07-08T23:24:00, 20.8, 41.0, 0.0, 214000.0, 90.0, 2.2, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2023-07-08T23:30:00, 20.7, 41.0, 0.0, 213700.0, 90.0, 2.2, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2023-07-08T23:36:00, 20.6, 42.0, 0.0, 212900.0, 110.0, 2.3, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2023-07-08T23:42:00, 20.6, 42.0, 0.0, 213100.0, 100.0, 2.6, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2023-07-08T23:48:00, 20.8, 42.0, 0.0, 213400.0, 90.0, 2.5, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2023-07-08T23:54:00, 20.8, 41.0, 0.0, 214300.0, 90.0, 2.5, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
