Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-07-06T17:36:00, 22.4, 43.0, 0.0, 209700.0, 9999.999, 4.0, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-07-06T17:42:00, 22.0, 45.0, 0.0, 210800.0, 9999.999, 4.4, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-07-06T17:48:00, 22.0, 46.0, 0.0, 211000.0, 9999.999, 4.2, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-07-06T17:54:00, 22.2, 46.0, 0.0, 211100.0, 9999.999, 3.6, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-07-06T18:00:00, 22.5, 44.0, 0.0, 212300.0, 9999.999, 3.3, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2023-07-06T18:06:00, 22.6, 41.0, 0.0, 214200.0, 9999.999, 3.2, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2023-07-06T18:12:00, 22.6, 42.0, 0.0, 213800.0, 9999.999, 3.0, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2023-07-06T18:18:00, 22.2, 44.0, 0.0, 213700.0, 9999.999, 2.1, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-07-06T18:24:00, 22.1, 44.0, 0.0, 213000.0, 9999.999, 1.4, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2023-07-06T18:30:00, 21.9, 45.0, 0.0, 212200.0, 9999.999, 1.7, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-07-06T18:36:00, 21.1, 48.0, 0.0, 210600.0, 9999.999, 2.7, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-07-06T18:42:00, 20.5, 52.0, 0.0, 208300.0, 9999.999, 3.1, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-07-06T18:48:00, 20.1, 53.0, 0.0, 207900.0, 9999.999, 3.0, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-07-06T18:54:00, 20.1, 52.0, 0.0, 205600.0, 9999.999, 2.8, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-07-06T19:00:00, 20.2, 52.0, 0.0, 204800.0, 9999.999, 3.1, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-07-06T19:06:00, 20.2, 51.0, 0.0, 204200.0, 9999.999, 2.8, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-07-06T19:12:00, 20.1, 52.0, 0.0, 204100.0, 9999.999, 1.8, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-07-06T19:18:00, 19.9, 52.0, 0.0, 204300.0, 9999.999, 1.6, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-07-06T19:24:00, 19.9, 53.0, 0.0, 203300.0, 9999.999, 2.1, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-07-06T19:30:00, 19.8, 52.0, 0.0, 202900.0, 9999.999, 2.6, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-07-06T19:36:00, 19.8, 54.0, 0.0, 203100.0, 9999.999, 2.6, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-07-06T19:42:00, 19.8, 54.0, 0.0, 204400.0, 9999.999, 2.2, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-07-06T19:48:00, 19.7, 55.0, 0.0, 205000.0, 9999.999, 1.2, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-07-06T19:54:00, 19.7, 55.0, 0.0, 205200.0, 9999.999, 0.9, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-07-06T20:00:00, 19.3, 62.0, 0.0, 208000.0, 9999.999, 2.0, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2023-07-06T20:06:00, 19.0, 64.0, 0.0, 211600.0, 70.0, 2.5, 9999.999, 9999.999, 1009.2, 1017.6,6.011558,43.135978
2023-07-06T20:12:00, 18.7, 65.0, 0.0, 211300.0, 90.0, 2.1, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2023-07-06T20:18:00, 18.6, 65.0, 0.0, 210300.0, 80.0, 2.0, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2023-07-06T20:24:00, 18.8, 63.0, 0.0, 210200.0, 9999.999, 2.1, 9999.999, 9999.999, 1009.4, 1017.8,6.011558,43.135978
2023-07-06T20:30:00, 19.0, 62.0, 0.0, 210800.0, 9999.999, 2.6, 9999.999, 9999.999, 1009.4, 1017.8,6.011558,43.135978
2023-07-06T20:36:00, 19.2, 64.0, 0.0, 213000.0, 40.0, 2.4, 9999.999, 9999.999, 1009.5, 1017.9,6.011558,43.135978
2023-07-06T20:42:00, 19.2, 66.0, 0.0, 216300.0, 40.0, 2.6, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2023-07-06T20:48:00, 19.1, 68.0, 0.0, 219400.0, 50.0, 3.0, 9999.999, 9999.999, 1009.2, 1017.6,6.011558,43.135978
2023-07-06T20:54:00, 18.9, 69.0, 0.0, 222900.0, 70.0, 3.1, 9999.999, 9999.999, 1009.1, 1017.5,6.011558,43.135978
2023-07-06T21:00:00, 18.9, 70.0, 0.0, 221700.0, 80.0, 3.3, 9999.999, 9999.999, 1009.1, 1017.5,6.011558,43.135978
2023-07-06T21:06:00, 18.8, 71.0, 0.0, 221600.0, 80.0, 2.9, 9999.999, 9999.999, 1009.5, 1017.9,6.011558,43.135978
2023-07-06T21:12:00, 18.7, 71.0, 0.0, 221700.0, 80.0, 2.2, 9999.999, 9999.999, 1009.7, 1018.1,6.011558,43.135978
2023-07-06T21:18:00, 18.7, 71.0, 0.0, 221300.0, 100.0, 1.9, 9999.999, 9999.999, 1009.8, 1018.2,6.011558,43.135978
2023-07-06T21:24:00, 18.7, 71.0, 0.0, 222300.0, 80.0, 1.8, 9999.999, 9999.999, 1009.8, 1018.2,6.011558,43.135978
2023-07-06T21:30:00, 18.9, 69.0, 0.0, 222100.0, 60.0, 2.2, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2023-07-06T21:36:00, 19.0, 69.0, 0.0, 222400.0, 60.0, 2.2, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2023-07-06T21:42:00, 19.0, 68.0, 0.0, 223900.0, 70.0, 1.9, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2023-07-06T21:48:00, 19.1, 67.0, 0.0, 225300.0, 70.0, 2.2, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2023-07-06T21:54:00, 19.0, 68.0, 0.0, 225000.0, 110.0, 1.9, 9999.999, 9999.999, 1010.6, 1019.0,6.011558,43.135978
2023-07-06T22:00:00, 18.9, 68.0, 0.0, 225400.0, 140.0, 1.6, 9999.999, 9999.999, 1010.8, 1019.2,6.011558,43.135978
2023-07-06T22:06:00, 18.8, 69.0, 0.0, 225100.0, 130.0, 1.6, 9999.999, 9999.999, 1010.7, 1019.1,6.011558,43.135978
2023-07-06T22:12:00, 18.8, 69.0, 0.0, 225100.0, 110.0, 2.0, 9999.999, 9999.999, 1010.6, 1019.0,6.011558,43.135978
2023-07-06T22:18:00, 18.8, 70.0, 0.0, 225700.0, 110.0, 1.7, 9999.999, 9999.999, 1010.9, 1019.3,6.011558,43.135978
2023-07-06T22:24:00, 18.7, 71.0, 0.0, 226600.0, 120.0, 0.8, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2023-07-06T22:30:00, 18.6, 72.0, 0.0, 229700.0, 100.0, 1.2, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2023-07-06T22:36:00, 18.6, 73.0, 0.0, 228600.0, 70.0, 1.8, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2023-07-06T22:42:00, 18.6, 73.0, 0.0, 226600.0, 70.0, 1.9, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2023-07-06T22:48:00, 18.6, 72.0, 0.0, 226100.0, 60.0, 2.4, 9999.999, 9999.999, 1009.8, 1018.2,6.011558,43.135978
2023-07-06T22:54:00, 18.5, 71.0, 0.0, 225300.0, 50.0, 2.7, 9999.999, 9999.999, 1009.7, 1018.1,6.011558,43.135978
2023-07-06T23:00:00, 18.5, 71.0, 0.0, 225000.0, 40.0, 3.1, 9999.999, 9999.999, 1009.6, 1018.0,6.011558,43.135978
2023-07-06T23:06:00, 18.6, 70.0, 0.0, 224900.0, 40.0, 3.5, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2023-07-06T23:12:00, 18.8, 69.0, 0.0, 225700.0, 30.0, 4.4, 9999.999, 9999.999, 1009.2, 1017.6,6.011558,43.135978
2023-07-06T23:18:00, 18.8, 68.0, 0.0, 226900.0, 30.0, 4.6, 9999.999, 9999.999, 1009.1, 1017.5,6.011558,43.135978
2023-07-06T23:24:00, 18.9, 68.0, 0.0, 227400.0, 9999.999, 3.7, 9999.999, 9999.999, 1009.2, 1017.6,6.011558,43.135978
2023-07-06T23:30:00, 18.9, 68.0, 0.0, 228400.0, 40.0, 3.6, 9999.999, 9999.999, 1009.2, 1017.6,6.011558,43.135978
2023-07-06T23:36:00, 18.8, 67.0, 0.0, 229800.0, 40.0, 3.6, 9999.999, 9999.999, 1009.2, 1017.6,6.011558,43.135978
2023-07-06T23:42:00, 18.8, 67.0, 0.0, 229400.0, 40.0, 3.4, 9999.999, 9999.999, 1009.1, 1017.5,6.011558,43.135978
2023-07-06T23:48:00, 18.8, 66.0, 0.0, 228600.0, 40.0, 3.3, 9999.999, 9999.999, 1009.1, 1017.5,6.011558,43.135978
2023-07-06T23:54:00, 19.0, 66.0, 0.0, 228200.0, 40.0, 3.7, 9999.999, 9999.999, 1009.2, 1017.6,6.011558,43.135978
