Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-07-07T17:36:00, 24.3, 29.0, 0.0, 230800.0, 9999.999, 4.8, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2023-07-07T17:42:00, 24.3, 29.0, 0.0, 230300.0, 9999.999, 4.8, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2023-07-07T17:48:00, 24.4, 29.0, 0.0, 229200.0, 9999.999, 4.3, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2023-07-07T17:54:00, 24.4, 28.0, 0.0, 226200.0, 9999.999, 3.6, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2023-07-07T18:00:00, 24.1, 28.0, 0.0, 224300.0, 9999.999, 4.0, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2023-07-07T18:06:00, 23.8, 29.0, 0.0, 222700.0, 9999.999, 4.3, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2023-07-07T18:12:00, 23.5, 29.0, 0.0, 223700.0, 9999.999, 3.8, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2023-07-07T18:18:00, 23.3, 29.0, 0.0, 221700.0, 9999.999, 4.2, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2023-07-07T18:24:00, 23.2, 30.0, 0.0, 219900.0, 9999.999, 4.2, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2023-07-07T18:30:00, 23.3, 29.0, 0.0, 220500.0, 9999.999, 3.8, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2023-07-07T18:36:00, 23.3, 30.0, 0.0, 220000.0, 9999.999, 3.9, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2023-07-07T18:42:00, 23.2, 30.0, 0.0, 219900.0, 9999.999, 3.9, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2023-07-07T18:48:00, 23.1, 30.0, 0.0, 220300.0, 9999.999, 4.0, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2023-07-07T18:54:00, 23.0, 31.0, 0.0, 221900.0, 9999.999, 4.1, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2023-07-07T19:00:00, 22.8, 31.0, 0.0, 222000.0, 9999.999, 4.3, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2023-07-07T19:06:00, 22.7, 32.0, 0.0, 221300.0, 9999.999, 4.5, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2023-07-07T19:12:00, 22.6, 32.0, 0.0, 185100.0, 9999.999, 4.4, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-07-07T19:18:00, 22.5, 33.0, 0.0, 205200.0, 9999.999, 4.4, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-07-07T19:24:00, 22.4, 33.0, 0.0, 220400.0, 9999.999, 4.3, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-07-07T19:30:00, 22.4, 32.0, 0.0, 220200.0, 9999.999, 4.5, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2023-07-07T19:36:00, 22.5, 31.0, 0.0, 218800.0, 9999.999, 4.7, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2023-07-07T19:42:00, 22.6, 30.0, 0.0, 217600.0, 9999.999, 4.7, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2023-07-07T19:48:00, 22.6, 30.0, 0.0, 217000.0, 9999.999, 4.8, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2023-07-07T19:54:00, 22.6, 29.0, 0.0, 217600.0, 9999.999, 4.7, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2023-07-07T20:00:00, 22.7, 29.0, 0.0, 218600.0, 9999.999, 3.6, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2023-07-07T20:06:00, 22.8, 28.0, 0.0, 218500.0, 9999.999, 3.4, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2023-07-07T20:12:00, 23.0, 28.0, 0.0, 218600.0, 9999.999, 3.9, 9999.999, 9999.999, 1010.8, 1019.1,6.011558,43.135978
2023-07-07T20:18:00, 23.0, 27.0, 0.0, 219200.0, 9999.999, 4.6, 9999.999, 9999.999, 1010.9, 1019.2,6.011558,43.135978
2023-07-07T20:24:00, 23.0, 27.0, 0.0, 219900.0, 9999.999, 4.4, 9999.999, 9999.999, 1010.8, 1019.1,6.011558,43.135978
2023-07-07T20:30:00, 23.0, 27.0, 0.0, 219700.0, 9999.999, 4.3, 9999.999, 9999.999, 1011.0, 1019.3,6.011558,43.135978
2023-07-07T20:36:00, 23.1, 27.0, 0.0, 219900.0, 9999.999, 4.5, 9999.999, 9999.999, 1010.9, 1019.2,6.011558,43.135978
2023-07-07T20:42:00, 23.0, 27.0, 0.0, 220700.0, 9999.999, 4.0, 9999.999, 9999.999, 1010.8, 1019.1,6.011558,43.135978
2023-07-07T20:48:00, 23.0, 28.0, 0.0, 222900.0, 9999.999, 3.8, 9999.999, 9999.999, 1010.8, 1019.1,6.011558,43.135978
2023-07-07T20:54:00, 22.9, 28.0, 0.0, 224500.0, 9999.999, 4.0, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2023-07-07T21:00:00, 22.6, 29.0, 0.0, 224600.0, 9999.999, 4.5, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2023-07-07T21:06:00, 22.5, 30.0, 0.0, 224500.0, 9999.999, 4.1, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2023-07-07T21:12:00, 22.4, 30.0, 0.0, 224500.0, 9999.999, 3.5, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2023-07-07T21:18:00, 22.4, 31.0, 0.0, 224600.0, 9999.999, 3.8, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2023-07-07T21:24:00, 22.3, 32.0, 0.0, 225200.0, 9999.999, 3.7, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2023-07-07T21:30:00, 22.2, 33.0, 0.0, 225300.0, 9999.999, 3.8, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2023-07-07T21:36:00, 22.1, 34.0, 0.0, 226600.0, 9999.999, 4.0, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2023-07-07T21:42:00, 22.1, 34.0, 0.0, 226800.0, 9999.999, 3.4, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2023-07-07T21:48:00, 22.1, 34.0, 0.0, 227500.0, 9999.999, 3.5, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2023-07-07T21:54:00, 22.1, 33.0, 0.0, 229300.0, 9999.999, 3.3, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2023-07-07T22:00:00, 22.0, 33.0, 0.0, 228800.0, 60.0, 2.7, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2023-07-07T22:06:00, 22.2, 33.0, 0.0, 230000.0, 40.0, 2.9, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2023-07-07T22:12:00, 22.3, 34.0, 0.0, 229700.0, 9999.999, 3.6, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2023-07-07T22:18:00, 22.3, 34.0, 0.0, 226400.0, 9999.999, 4.8, 9999.999, 9999.999, 1011.0, 1019.3,6.011558,43.135978
2023-07-07T22:24:00, 22.2, 36.0, 0.0, 227500.0, 9999.999, 5.0, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2023-07-07T22:30:00, 22.2, 36.0, 0.0, 229800.0, 9999.999, 4.0, 9999.999, 9999.999, 1012.4, 1020.7,6.011558,43.135978
2023-07-07T22:36:00, 22.2, 37.0, 0.0, 229100.0, 9999.999, 3.0, 9999.999, 9999.999, 1012.0, 1020.3,6.011558,43.135978
2023-07-07T22:42:00, 22.2, 36.0, 0.0, 229900.0, 9999.999, 3.2, 9999.999, 9999.999, 1012.0, 1020.3,6.011558,43.135978
2023-07-07T22:48:00, 21.9, 38.0, 0.0, 229200.0, 70.0, 3.0, 9999.999, 9999.999, 1012.0, 1020.3,6.011558,43.135978
2023-07-07T22:54:00, 21.6, 41.0, 0.0, 227700.0, 80.0, 2.7, 9999.999, 9999.999, 1012.4, 1020.7,6.011558,43.135978
2023-07-07T23:00:00, 21.3, 43.0, 0.0, 226400.0, 60.0, 2.1, 9999.999, 9999.999, 1012.0, 1020.3,6.011558,43.135978
2023-07-07T23:06:00, 21.1, 43.0, 0.0, 228200.0, 50.0, 2.9, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2023-07-07T23:12:00, 21.1, 42.0, 0.0, 228400.0, 60.0, 3.6, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2023-07-07T23:18:00, 21.2, 42.0, 0.0, 230000.0, 50.0, 3.3, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-07-07T23:24:00, 21.1, 43.0, 0.0, 233100.0, 60.0, 3.0, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2023-07-07T23:30:00, 21.4, 41.0, 0.0, 231100.0, 50.0, 2.7, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2023-07-07T23:36:00, 21.8, 38.0, 0.0, 232000.0, 40.0, 3.3, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-07-07T23:42:00, 21.9, 38.0, 0.0, 233300.0, 40.0, 3.2, 9999.999, 9999.999, 1010.9, 1019.2,6.011558,43.135978
2023-07-07T23:48:00, 21.9, 38.0, 0.0, 234000.0, 40.0, 2.8, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2023-07-07T23:54:00, 21.8, 39.0, 0.0, 235000.0, 40.0, 3.2, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
