Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-07-20T17:36:00, 25.4, 44.0, 0.0, 230200.0, 9999.999, 6.2, 9999.999, 9999.999, 1000.6, 1008.7,6.011558,43.135978
2023-07-20T17:42:00, 25.3, 43.0, 0.0, 227800.0, 9999.999, 5.8, 9999.999, 9999.999, 1000.6, 1008.7,6.011558,43.135978
2023-07-20T17:48:00, 24.9, 44.0, 0.0, 203900.0, 9999.999, 6.5, 9999.999, 9999.999, 1000.6, 1008.7,6.011558,43.135978
2023-07-20T17:54:00, 24.5, 45.0, 0.0, 227600.0, 9999.999, 7.5, 9999.999, 9999.999, 1000.6, 1008.7,6.011558,43.135978
2023-07-20T18:00:00, 24.2, 47.0, 0.0, 225000.0, 9999.999, 7.7, 9999.999, 9999.999, 1000.6, 1008.7,6.011558,43.135978
2023-07-20T18:06:00, 24.0, 47.0, 0.0, 225800.0, 9999.999, 7.3, 9999.999, 9999.999, 1000.6, 1008.7,6.011558,43.135978
2023-07-20T18:12:00, 23.9, 47.0, 0.0, 225600.0, 9999.999, 6.9, 9999.999, 9999.999, 1000.6, 1008.7,6.011558,43.135978
2023-07-20T18:18:00, 23.8, 48.0, 0.0, 224500.0, 9999.999, 6.7, 9999.999, 9999.999, 1000.6, 1008.8,6.011558,43.135978
2023-07-20T18:24:00, 23.7, 49.0, 0.0, 223400.0, 9999.999, 6.4, 9999.999, 9999.999, 1000.7, 1008.9,6.011558,43.135978
2023-07-20T18:30:00, 23.6, 49.0, 0.0, 223000.0, 9999.999, 6.0, 9999.999, 9999.999, 1000.8, 1009.0,6.011558,43.135978
2023-07-20T18:36:00, 23.4, 50.0, 0.0, 222300.0, 9999.999, 5.1, 9999.999, 9999.999, 1000.9, 1009.1,6.011558,43.135978
2023-07-20T18:42:00, 23.3, 50.0, 0.0, 222500.0, 9999.999, 5.1, 9999.999, 9999.999, 1001.0, 1009.2,6.011558,43.135978
2023-07-20T18:48:00, 23.2, 50.0, 0.0, 222200.0, 9999.999, 5.2, 9999.999, 9999.999, 1000.9, 1009.1,6.011558,43.135978
2023-07-20T18:54:00, 23.2, 50.0, 0.0, 221600.0, 9999.999, 4.9, 9999.999, 9999.999, 1001.0, 1009.2,6.011558,43.135978
2023-07-20T19:00:00, 23.1, 49.0, 0.0, 221800.0, 9999.999, 5.1, 9999.999, 9999.999, 1001.0, 1009.2,6.011558,43.135978
2023-07-20T19:06:00, 23.1, 49.0, 0.0, 221600.0, 9999.999, 4.8, 9999.999, 9999.999, 1001.0, 1009.2,6.011558,43.135978
2023-07-20T19:12:00, 23.1, 49.0, 0.0, 221000.0, 9999.999, 4.4, 9999.999, 9999.999, 1001.1, 1009.3,6.011558,43.135978
2023-07-20T19:18:00, 23.1, 49.0, 0.0, 220800.0, 9999.999, 4.4, 9999.999, 9999.999, 1001.1, 1009.3,6.011558,43.135978
2023-07-20T19:24:00, 23.1, 48.0, 0.0, 220600.0, 9999.999, 4.5, 9999.999, 9999.999, 1001.1, 1009.3,6.011558,43.135978
2023-07-20T19:30:00, 23.1, 48.0, 0.0, 221100.0, 9999.999, 4.0, 9999.999, 9999.999, 1001.2, 1009.4,6.011558,43.135978
2023-07-20T19:36:00, 23.1, 48.0, 0.0, 220600.0, 9999.999, 3.4, 9999.999, 9999.999, 1001.3, 1009.5,6.011558,43.135978
2023-07-20T19:42:00, 23.1, 47.0, 0.0, 220700.0, 9999.999, 3.5, 9999.999, 9999.999, 1001.4, 1009.6,6.011558,43.135978
2023-07-20T19:48:00, 23.2, 47.0, 0.0, 220800.0, 9999.999, 3.7, 9999.999, 9999.999, 1001.3, 1009.5,6.011558,43.135978
2023-07-20T19:54:00, 23.1, 47.0, 0.0, 220700.0, 9999.999, 3.5, 9999.999, 9999.999, 1001.4, 1009.6,6.011558,43.135978
2023-07-20T20:00:00, 23.1, 46.0, 0.0, 220300.0, 9999.999, 3.6, 9999.999, 9999.999, 1001.5, 1009.7,6.011558,43.135978
2023-07-20T20:06:00, 23.1, 46.0, 0.0, 220500.0, 9999.999, 3.7, 9999.999, 9999.999, 1001.6, 1009.8,6.011558,43.135978
2023-07-20T20:12:00, 23.1, 46.0, 0.0, 221000.0, 9999.999, 3.6, 9999.999, 9999.999, 1001.6, 1009.8,6.011558,43.135978
2023-07-20T20:18:00, 23.1, 45.0, 0.0, 220700.0, 9999.999, 3.7, 9999.999, 9999.999, 1001.7, 1009.9,6.011558,43.135978
2023-07-20T20:24:00, 23.2, 44.0, 0.0, 220700.0, 9999.999, 4.1, 9999.999, 9999.999, 1001.9, 1010.1,6.011558,43.135978
2023-07-20T20:30:00, 23.1, 44.0, 0.0, 220600.0, 9999.999, 4.0, 9999.999, 9999.999, 1002.0, 1010.2,6.011558,43.135978
2023-07-20T20:36:00, 23.0, 45.0, 0.0, 220800.0, 9999.999, 4.4, 9999.999, 9999.999, 1002.0, 1010.2,6.011558,43.135978
2023-07-20T20:42:00, 22.9, 44.0, 0.0, 220800.0, 9999.999, 4.8, 9999.999, 9999.999, 1002.0, 1010.2,6.011558,43.135978
2023-07-20T20:48:00, 22.8, 44.0, 0.0, 220000.0, 9999.999, 4.3, 9999.999, 9999.999, 1002.0, 1010.2,6.011558,43.135978
2023-07-20T20:54:00, 22.8, 43.0, 0.0, 219300.0, 70.0, 4.9, 9999.999, 9999.999, 1002.0, 1010.2,6.011558,43.135978
2023-07-20T21:00:00, 22.9, 42.0, 0.0, 219100.0, 60.0, 4.7, 9999.999, 9999.999, 1002.0, 1010.2,6.011558,43.135978
2023-07-20T21:06:00, 22.9, 40.0, 0.0, 218900.0, 9999.999, 4.1, 9999.999, 9999.999, 1002.0, 1010.2,6.011558,43.135978
2023-07-20T21:12:00, 22.9, 40.0, 0.0, 218000.0, 9999.999, 4.1, 9999.999, 9999.999, 1002.0, 1010.2,6.011558,43.135978
2023-07-20T21:18:00, 22.9, 39.0, 0.0, 217200.0, 9999.999, 4.1, 9999.999, 9999.999, 1002.0, 1010.2,6.011558,43.135978
2023-07-20T21:24:00, 22.9, 39.0, 0.0, 212500.0, 9999.999, 3.3, 9999.999, 9999.999, 1002.1, 1010.3,6.011558,43.135978
2023-07-20T21:30:00, 22.9, 38.0, 0.0, 215700.0, 9999.999, 2.7, 9999.999, 9999.999, 1002.0, 1010.2,6.011558,43.135978
2023-07-20T21:36:00, 22.8, 39.0, 0.0, 205200.0, 9999.999, 2.4, 9999.999, 9999.999, 1002.0, 1010.2,6.011558,43.135978
2023-07-20T21:42:00, 22.6, 39.0, 0.0, 198800.0, 9999.999, 1.8, 9999.999, 9999.999, 1002.0, 1010.2,6.011558,43.135978
2023-07-20T21:48:00, 22.7, 38.0, 0.0, 203600.0, 9999.999, 2.2, 9999.999, 9999.999, 1001.9, 1010.1,6.011558,43.135978
2023-07-20T21:54:00, 22.6, 38.0, 0.0, 202500.0, 9999.999, 2.1, 9999.999, 9999.999, 1001.9, 1010.1,6.011558,43.135978
2023-07-20T22:00:00, 22.4, 39.0, 0.0, 187300.0, 9999.999, 0.9, 9999.999, 9999.999, 1001.8, 1010.0,6.011558,43.135978
2023-07-20T22:06:00, 22.3, 39.0, 0.0, 209800.0, 9999.999, 1.1, 9999.999, 9999.999, 1001.9, 1010.1,6.011558,43.135978
2023-07-20T22:12:00, 22.3, 39.0, 0.0, 210100.0, 9999.999, 1.6, 9999.999, 9999.999, 1001.9, 1010.1,6.011558,43.135978
2023-07-20T22:18:00, 22.3, 39.0, 0.0, 209300.0, 9999.999, 1.9, 9999.999, 9999.999, 1001.9, 1010.1,6.011558,43.135978
2023-07-20T22:24:00, 22.3, 39.0, 0.0, 209000.0, 9999.999, 2.4, 9999.999, 9999.999, 1001.8, 1010.0,6.011558,43.135978
2023-07-20T22:30:00, 22.3, 39.0, 0.0, 208900.0, 9999.999, 2.5, 9999.999, 9999.999, 1001.8, 1010.0,6.011558,43.135978
2023-07-20T22:36:00, 22.2, 39.0, 0.0, 208200.0, 9999.999, 2.5, 9999.999, 9999.999, 1001.9, 1010.1,6.011558,43.135978
2023-07-20T22:42:00, 22.2, 39.0, 0.0, 207800.0, 9999.999, 2.7, 9999.999, 9999.999, 1002.0, 1010.2,6.011558,43.135978
2023-07-20T22:48:00, 22.2, 39.0, 0.0, 208700.0, 9999.999, 3.1, 9999.999, 9999.999, 1001.9, 1010.1,6.011558,43.135978
2023-07-20T22:54:00, 22.4, 39.0, 0.0, 208600.0, 9999.999, 3.1, 9999.999, 9999.999, 1001.9, 1010.1,6.011558,43.135978
2023-07-20T23:00:00, 22.2, 39.0, 0.0, 208100.0, 9999.999, 2.6, 9999.999, 9999.999, 1001.8, 1010.0,6.011558,43.135978
2023-07-20T23:06:00, 22.1, 40.0, 0.0, 207800.0, 9999.999, 2.5, 9999.999, 9999.999, 1001.8, 1010.0,6.011558,43.135978
2023-07-20T23:12:00, 22.2, 39.0, 0.0, 208100.0, 9999.999, 2.7, 9999.999, 9999.999, 1001.8, 1010.0,6.011558,43.135978
2023-07-20T23:18:00, 22.1, 40.0, 0.0, 208200.0, 9999.999, 3.0, 9999.999, 9999.999, 1001.8, 1010.0,6.011558,43.135978
2023-07-20T23:24:00, 22.1, 40.0, 0.0, 207900.0, 9999.999, 3.3, 9999.999, 9999.999, 1001.8, 1010.0,6.011558,43.135978
2023-07-20T23:30:00, 22.2, 39.0, 0.0, 208100.0, 9999.999, 3.1, 9999.999, 9999.999, 1001.9, 1010.1,6.011558,43.135978
2023-07-20T23:36:00, 22.1, 40.0, 0.0, 208700.0, 9999.999, 2.8, 9999.999, 9999.999, 1002.0, 1010.2,6.011558,43.135978
2023-07-20T23:42:00, 21.9, 41.0, 0.0, 208500.0, 9999.999, 3.0, 9999.999, 9999.999, 1002.0, 1010.2,6.011558,43.135978
2023-07-20T23:48:00, 21.9, 41.0, 0.0, 208800.0, 9999.999, 2.7, 9999.999, 9999.999, 1001.9, 1010.1,6.011558,43.135978
2023-07-20T23:54:00, 21.7, 42.0, 0.0, 208400.0, 9999.999, 2.4, 9999.999, 9999.999, 1001.8, 1010.0,6.011558,43.135978
