Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-07-13T17:36:00, 27.9, 18.0, 0.0, 200400.0, 9999.999, 4.8, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2023-07-13T17:42:00, 27.9, 18.0, 0.0, 187400.0, 9999.999, 4.6, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2023-07-13T17:48:00, 28.0, 18.0, 0.0, 168900.0, 9999.999, 3.7, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2023-07-13T17:54:00, 27.8, 19.0, 0.0, 143600.0, 9999.999, 3.4, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2023-07-13T18:00:00, 27.6, 20.0, 0.0, 138100.0, 9999.999, 3.6, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2023-07-13T18:06:00, 27.6, 20.0, 0.0, 134900.0, 9999.999, 2.6, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2023-07-13T18:12:00, 27.2, 20.0, 0.0, 142600.0, 9999.999, 2.9, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2023-07-13T18:18:00, 26.9, 21.0, 0.0, 209900.0, 9999.999, 3.4, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2023-07-13T18:24:00, 26.4, 22.0, 0.0, 135700.0, 9999.999, 3.9, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2023-07-13T18:30:00, 26.1, 23.0, 0.0, 189600.0, 9999.999, 3.6, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2023-07-13T18:36:00, 25.5, 24.0, 0.0, 208400.0, 9999.999, 3.1, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-07-13T18:42:00, 25.2, 24.0, 0.0, 206600.0, 9999.999, 3.1, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2023-07-13T18:48:00, 25.0, 24.0, 0.0, 204400.0, 9999.999, 3.1, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-07-13T18:54:00, 24.8, 25.0, 0.0, 205300.0, 9999.999, 2.7, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2023-07-13T19:00:00, 24.6, 25.0, 0.0, 205000.0, 9999.999, 2.0, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2023-07-13T19:06:00, 24.5, 25.0, 0.0, 204600.0, 9999.999, 2.5, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2023-07-13T19:12:00, 24.4, 25.0, 0.0, 203400.0, 9999.999, 2.9, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-07-13T19:18:00, 24.3, 26.0, 0.0, 202700.0, 9999.999, 3.2, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-07-13T19:24:00, 24.1, 26.0, 0.0, 201300.0, 9999.999, 3.1, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-07-13T19:30:00, 24.0, 26.0, 0.0, 199500.0, 9999.999, 2.6, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2023-07-13T19:36:00, 23.9, 26.0, 0.0, 199300.0, 9999.999, 2.2, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2023-07-13T19:42:00, 23.9, 26.0, 0.0, 198700.0, 9999.999, 2.3, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2023-07-13T19:48:00, 23.7, 26.0, 0.0, 198900.0, 9999.999, 2.2, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2023-07-13T19:54:00, 23.6, 27.0, 0.0, 198900.0, 9999.999, 1.9, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-07-13T20:00:00, 23.5, 27.0, 0.0, 200000.0, 9999.999, 2.0, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-07-13T20:06:00, 23.6, 27.0, 0.0, 199000.0, 9999.999, 2.8, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-07-13T20:12:00, 23.5, 27.0, 0.0, 198900.0, 9999.999, 3.1, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-07-13T20:18:00, 23.5, 27.0, 0.0, 199800.0, 9999.999, 2.8, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2023-07-13T20:24:00, 23.5, 27.0, 0.0, 198800.0, 9999.999, 2.4, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2023-07-13T20:30:00, 23.5, 27.0, 0.0, 198500.0, 9999.999, 3.0, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2023-07-13T20:36:00, 23.4, 27.0, 0.0, 199800.0, 9999.999, 3.0, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2023-07-13T20:42:00, 23.3, 27.0, 0.0, 201000.0, 9999.999, 2.5, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2023-07-13T20:48:00, 23.1, 27.0, 0.0, 199500.0, 9999.999, 2.0, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2023-07-13T20:54:00, 23.2, 27.0, 0.0, 199000.0, 9999.999, 2.1, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-07-13T21:00:00, 23.3, 27.0, 0.0, 199600.0, 9999.999, 2.4, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-07-13T21:06:00, 23.2, 27.0, 0.0, 199100.0, 9999.999, 2.3, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2023-07-13T21:12:00, 23.1, 27.0, 0.0, 197900.0, 9999.999, 2.3, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-07-13T21:18:00, 23.1, 26.0, 0.0, 198300.0, 9999.999, 2.8, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-07-13T21:24:00, 23.1, 26.0, 0.0, 197400.0, 9999.999, 2.6, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-07-13T21:30:00, 23.1, 26.0, 0.0, 196800.0, 9999.999, 2.8, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-07-13T21:36:00, 23.0, 26.0, 0.0, 196500.0, 9999.999, 3.0, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-07-13T21:42:00, 23.0, 25.0, 0.0, 196100.0, 9999.999, 3.1, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-07-13T21:48:00, 23.1, 24.0, 0.0, 195800.0, 9999.999, 3.5, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-07-13T21:54:00, 23.1, 24.0, 0.0, 195300.0, 9999.999, 3.8, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-07-13T22:00:00, 22.9, 24.0, 0.0, 194300.0, 9999.999, 3.2, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-07-13T22:06:00, 22.8, 24.0, 0.0, 193100.0, 9999.999, 3.1, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-07-13T22:12:00, 22.9, 23.0, 0.0, 191500.0, 9999.999, 3.4, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-07-13T22:18:00, 22.8, 23.0, 0.0, 191100.0, 9999.999, 3.1, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-07-13T22:24:00, 22.7, 23.0, 0.0, 190100.0, 9999.999, 2.4, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-07-13T22:30:00, 22.6, 23.0, 0.0, 187400.0, 9999.999, 2.2, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-07-13T22:36:00, 22.4, 23.0, 0.0, 183900.0, 9999.999, 1.8, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-07-13T22:42:00, 22.5, 23.0, 0.0, 187200.0, 9999.999, 2.0, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-07-13T22:48:00, 22.8, 23.0, 0.0, 188100.0, 9999.999, 2.7, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-07-13T22:54:00, 22.6, 24.0, 0.0, 188100.0, 9999.999, 2.2, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-07-13T23:00:00, 22.3, 24.0, 0.0, 187500.0, 9999.999, 1.1, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-07-13T23:06:00, 22.3, 25.0, 0.0, 187300.0, 9999.999, 1.4, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-07-13T23:12:00, 22.4, 26.0, 0.0, 187400.0, 9999.999, 1.7, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-07-13T23:18:00, 22.7, 25.0, 0.0, 189000.0, 9999.999, 3.0, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-07-13T23:24:00, 22.7, 26.0, 0.0, 190000.0, 9999.999, 3.4, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-07-13T23:30:00, 22.6, 26.0, 0.0, 190500.0, 9999.999, 2.2, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-07-13T23:36:00, 22.4, 26.0, 0.0, 191000.0, 9999.999, 1.8, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-07-13T23:42:00, 22.4, 27.0, 0.0, 191600.0, 9999.999, 1.1, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-07-13T23:48:00, 22.3, 26.0, 0.0, 192500.0, 9999.999, 1.3, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-07-13T23:54:00, 21.8, 27.0, 0.0, 190600.0, 9999.999, 1.8, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
