Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-07-24T17:36:00, 25.3, 62.0, 0.0, 198600.0, 9999.999, 3.6, 9999.999, 9999.999, 998.5, 1006.6,6.011558,43.135978
2023-07-24T17:42:00, 25.3, 60.0, 0.0, 188800.0, 9999.999, 3.7, 9999.999, 9999.999, 998.6, 1006.7,6.011558,43.135978
2023-07-24T17:48:00, 25.5, 60.0, 0.0, 156700.0, 9999.999, 3.2, 9999.999, 9999.999, 998.6, 1006.7,6.011558,43.135978
2023-07-24T17:54:00, 25.1, 61.0, 0.0, 151700.0, 9999.999, 3.4, 9999.999, 9999.999, 998.6, 1006.7,6.011558,43.135978
2023-07-24T18:00:00, 25.0, 62.0, 0.0, 152200.0, 9999.999, 3.2, 9999.999, 9999.999, 998.6, 1006.7,6.011558,43.135978
2023-07-24T18:06:00, 24.9, 62.0, 0.0, 140600.0, 9999.999, 2.9, 9999.999, 9999.999, 998.5, 1006.6,6.011558,43.135978
2023-07-24T18:12:00, 25.0, 62.0, 0.0, 126800.0, 9999.999, 3.1, 9999.999, 9999.999, 998.4, 1006.5,6.011558,43.135978
2023-07-24T18:18:00, 25.2, 57.0, 0.0, 127100.0, 9999.999, 3.0, 9999.999, 9999.999, 998.3, 1006.4,6.011558,43.135978
2023-07-24T18:24:00, 25.3, 56.0, 0.0, 127200.0, 9999.999, 3.5, 9999.999, 9999.999, 998.2, 1006.3,6.011558,43.135978
2023-07-24T18:30:00, 25.4, 56.0, 0.0, 127200.0, 9999.999, 3.0, 9999.999, 9999.999, 998.2, 1006.3,6.011558,43.135978
2023-07-24T18:36:00, 25.5, 56.0, 0.0, 127100.0, 9999.999, 2.7, 9999.999, 9999.999, 998.1, 1006.2,6.011558,43.135978
2023-07-24T18:42:00, 25.4, 56.0, 0.0, 127700.0, 9999.999, 2.7, 9999.999, 9999.999, 998.2, 1006.3,6.011558,43.135978
2023-07-24T18:48:00, 25.3, 56.0, 0.0, 127600.0, 9999.999, 2.6, 9999.999, 9999.999, 998.0, 1006.1,6.011558,43.135978
2023-07-24T18:54:00, 25.2, 57.0, 0.0, 127500.0, 9999.999, 2.8, 9999.999, 9999.999, 998.0, 1006.1,6.011558,43.135978
2023-07-24T19:00:00, 25.1, 58.0, 0.0, 127000.0, 9999.999, 2.9, 9999.999, 9999.999, 997.9, 1006.0,6.011558,43.135978
2023-07-24T19:06:00, 25.0, 58.0, 0.0, 154400.0, 9999.999, 2.8, 9999.999, 9999.999, 997.9, 1006.0,6.011558,43.135978
2023-07-24T19:12:00, 24.9, 58.0, 0.0, 126000.0, 9999.999, 2.8, 9999.999, 9999.999, 997.9, 1006.0,6.011558,43.135978
2023-07-24T19:18:00, 24.8, 58.0, 0.0, 125700.0, 9999.999, 2.5, 9999.999, 9999.999, 998.0, 1006.1,6.011558,43.135978
2023-07-24T19:24:00, 24.8, 58.0, 0.0, 125700.0, 9999.999, 2.5, 9999.999, 9999.999, 998.0, 1006.1,6.011558,43.135978
2023-07-24T19:30:00, 24.8, 58.0, 0.0, 125700.0, 9999.999, 2.6, 9999.999, 9999.999, 998.1, 1006.2,6.011558,43.135978
2023-07-24T19:36:00, 24.7, 58.0, 0.0, 125700.0, 9999.999, 2.9, 9999.999, 9999.999, 998.1, 1006.2,6.011558,43.135978
2023-07-24T19:42:00, 24.6, 58.0, 0.0, 125700.0, 9999.999, 2.7, 9999.999, 9999.999, 998.4, 1006.5,6.011558,43.135978
2023-07-24T19:48:00, 24.6, 59.0, 0.0, 125700.0, 9999.999, 2.8, 9999.999, 9999.999, 998.5, 1006.6,6.011558,43.135978
2023-07-24T19:54:00, 24.5, 59.0, 0.0, 125700.0, 9999.999, 3.0, 9999.999, 9999.999, 998.6, 1006.7,6.011558,43.135978
2023-07-24T20:00:00, 24.5, 59.0, 0.0, 125700.0, 9999.999, 2.9, 9999.999, 9999.999, 998.6, 1006.7,6.011558,43.135978
2023-07-24T20:06:00, 24.4, 59.0, 0.0, 125600.0, 9999.999, 2.9, 9999.999, 9999.999, 998.6, 1006.7,6.011558,43.135978
2023-07-24T20:12:00, 24.3, 59.0, 0.0, 125600.0, 9999.999, 2.6, 9999.999, 9999.999, 998.6, 1006.7,6.011558,43.135978
2023-07-24T20:18:00, 24.3, 59.0, 0.0, 125600.0, 9999.999, 2.4, 9999.999, 9999.999, 998.6, 1006.7,6.011558,43.135978
2023-07-24T20:24:00, 24.3, 59.0, 0.0, 125600.0, 9999.999, 2.2, 9999.999, 9999.999, 998.6, 1006.7,6.011558,43.135978
2023-07-24T20:30:00, 24.3, 58.0, 0.0, 125700.0, 9999.999, 2.6, 9999.999, 9999.999, 998.6, 1006.7,6.011558,43.135978
2023-07-24T20:36:00, 24.4, 57.0, 0.0, 125700.0, 9999.999, 3.1, 9999.999, 9999.999, 998.6, 1006.7,6.011558,43.135978
2023-07-24T20:42:00, 24.4, 57.0, 0.0, 125700.0, 9999.999, 3.3, 9999.999, 9999.999, 998.7, 1006.8,6.011558,43.135978
2023-07-24T20:48:00, 24.3, 57.0, 0.0, 125700.0, 9999.999, 3.2, 9999.999, 9999.999, 998.6, 1006.7,6.011558,43.135978
2023-07-24T20:54:00, 24.2, 57.0, 0.0, 125600.0, 9999.999, 3.3, 9999.999, 9999.999, 998.7, 1006.8,6.011558,43.135978
2023-07-24T21:00:00, 24.2, 57.0, 0.0, 125700.0, 9999.999, 2.7, 9999.999, 9999.999, 998.9, 1007.0,6.011558,43.135978
2023-07-24T21:06:00, 24.2, 56.0, 0.0, 125600.0, 9999.999, 2.8, 9999.999, 9999.999, 998.9, 1007.0,6.011558,43.135978
2023-07-24T21:12:00, 24.2, 56.0, 0.0, 125600.0, 9999.999, 2.9, 9999.999, 9999.999, 998.9, 1007.0,6.011558,43.135978
2023-07-24T21:18:00, 24.2, 55.0, 0.0, 125600.0, 9999.999, 2.7, 9999.999, 9999.999, 998.9, 1007.0,6.011558,43.135978
2023-07-24T21:24:00, 24.2, 54.0, 0.0, 125600.0, 9999.999, 3.1, 9999.999, 9999.999, 999.0, 1007.1,6.011558,43.135978
2023-07-24T21:30:00, 24.2, 53.0, 0.0, 125700.0, 9999.999, 3.2, 9999.999, 9999.999, 998.9, 1007.0,6.011558,43.135978
2023-07-24T21:36:00, 24.2, 52.0, 0.0, 125600.0, 9999.999, 3.4, 9999.999, 9999.999, 999.0, 1007.1,6.011558,43.135978
2023-07-24T21:42:00, 24.2, 50.0, 0.0, 125600.0, 9999.999, 3.1, 9999.999, 9999.999, 998.9, 1007.0,6.011558,43.135978
2023-07-24T21:48:00, 24.2, 49.0, 0.0, 125600.0, 9999.999, 3.0, 9999.999, 9999.999, 999.0, 1007.1,6.011558,43.135978
2023-07-24T21:54:00, 24.1, 49.0, 0.0, 125600.0, 9999.999, 2.6, 9999.999, 9999.999, 998.9, 1007.0,6.011558,43.135978
2023-07-24T22:00:00, 24.0, 47.0, 0.0, 125600.0, 9999.999, 2.3, 9999.999, 9999.999, 998.8, 1006.9,6.011558,43.135978
2023-07-24T22:06:00, 24.0, 45.0, 0.0, 125600.0, 9999.999, 2.6, 9999.999, 9999.999, 998.8, 1006.9,6.011558,43.135978
2023-07-24T22:12:00, 23.9, 45.0, 0.0, 125600.0, 9999.999, 2.5, 9999.999, 9999.999, 998.7, 1006.8,6.011558,43.135978
2023-07-24T22:18:00, 23.8, 44.0, 0.0, 127300.0, 9999.999, 2.7, 9999.999, 9999.999, 998.6, 1006.7,6.011558,43.135978
2023-07-24T22:24:00, 23.8, 43.0, 0.0, 130600.0, 9999.999, 2.9, 9999.999, 9999.999, 998.6, 1006.7,6.011558,43.135978
2023-07-24T22:30:00, 23.8, 42.0, 0.0, 127800.0, 9999.999, 3.4, 9999.999, 9999.999, 998.5, 1006.6,6.011558,43.135978
2023-07-24T22:36:00, 23.7, 42.0, 0.0, 126900.0, 9999.999, 3.1, 9999.999, 9999.999, 998.6, 1006.7,6.011558,43.135978
2023-07-24T22:42:00, 23.7, 41.0, 0.0, 127000.0, 9999.999, 3.0, 9999.999, 9999.999, 998.5, 1006.6,6.011558,43.135978
2023-07-24T22:48:00, 23.7, 40.0, 0.0, 127300.0, 9999.999, 3.5, 9999.999, 9999.999, 998.4, 1006.5,6.011558,43.135978
2023-07-24T22:54:00, 23.7, 40.0, 0.0, 126700.0, 9999.999, 3.8, 9999.999, 9999.999, 998.3, 1006.4,6.011558,43.135978
2023-07-24T23:00:00, 23.6, 40.0, 0.0, 126500.0, 30.0, 4.5, 9999.999, 9999.999, 998.5, 1006.6,6.011558,43.135978
2023-07-24T23:06:00, 23.5, 40.0, 0.0, 126400.0, 30.0, 4.1, 9999.999, 9999.999, 998.6, 1006.8,6.011558,43.135978
2023-07-24T23:12:00, 23.5, 40.0, 0.0, 126300.0, 9999.999, 3.6, 9999.999, 9999.999, 998.7, 1006.9,6.011558,43.135978
2023-07-24T23:18:00, 23.4, 40.0, 0.0, 125600.0, 9999.999, 3.4, 9999.999, 9999.999, 998.7, 1006.9,6.011558,43.135978
2023-07-24T23:24:00, 23.3, 40.0, 0.0, 130400.0, 9999.999, 3.1, 9999.999, 9999.999, 998.6, 1006.8,6.011558,43.135978
2023-07-24T23:30:00, 23.2, 40.0, 0.0, 142800.0, 9999.999, 3.0, 9999.999, 9999.999, 998.6, 1006.8,6.011558,43.135978
2023-07-24T23:36:00, 23.2, 40.0, 0.0, 131400.0, 9999.999, 3.4, 9999.999, 9999.999, 998.6, 1006.8,6.011558,43.135978
2023-07-24T23:42:00, 23.2, 40.0, 0.0, 128000.0, 9999.999, 3.4, 9999.999, 9999.999, 998.7, 1006.9,6.011558,43.135978
2023-07-24T23:48:00, 23.1, 40.0, 0.0, 127400.0, 9999.999, 2.7, 9999.999, 9999.999, 998.7, 1006.9,6.011558,43.135978
2023-07-24T23:54:00, 23.0, 40.0, 0.0, 125700.0, 9999.999, 2.1, 9999.999, 9999.999, 998.7, 1006.9,6.011558,43.135978
