Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-07-16T17:36:00, 25.6, 52.0, 0.0, 130500.0, 9999.999, 1.3, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2023-07-16T17:42:00, 25.1, 55.0, 0.0, 141000.0, 9999.999, 1.4, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2023-07-16T17:48:00, 25.0, 57.0, 0.0, 145600.0, 9999.999, 1.2, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2023-07-16T17:54:00, 24.6, 59.0, 0.0, 152500.0, 9999.999, 1.2, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2023-07-16T18:00:00, 24.1, 62.0, 0.0, 191300.0, 9999.999, 1.2, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2023-07-16T18:06:00, 24.0, 63.0, 0.0, 187100.0, 9999.999, 1.2, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2023-07-16T18:12:00, 23.4, 66.0, 0.0, 173400.0, 9999.999, 1.6, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2023-07-16T18:18:00, 23.2, 68.0, 0.0, 222400.0, 9999.999, 1.6, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2023-07-16T18:24:00, 23.0, 70.0, 0.0, 224300.0, 9999.999, 1.5, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2023-07-16T18:30:00, 22.7, 71.0, 0.0, 224100.0, 9999.999, 1.4, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2023-07-16T18:36:00, 22.5, 72.0, 0.0, 223800.0, 9999.999, 1.3, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2023-07-16T18:42:00, 22.2, 73.0, 0.0, 223100.0, 9999.999, 1.5, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2023-07-16T18:48:00, 22.0, 74.0, 0.0, 222400.0, 9999.999, 1.5, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-07-16T18:54:00, 21.8, 75.0, 0.0, 220400.0, 9999.999, 1.4, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-07-16T19:00:00, 21.7, 76.0, 0.0, 219200.0, 9999.999, 1.3, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-07-16T19:06:00, 21.5, 76.0, 0.0, 218000.0, 9999.999, 1.3, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-07-16T19:12:00, 21.4, 77.0, 0.0, 217300.0, 9999.999, 1.4, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-07-16T19:18:00, 21.2, 77.0, 0.0, 216500.0, 9999.999, 1.6, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-07-16T19:24:00, 21.1, 78.0, 0.0, 215400.0, 9999.999, 1.5, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-07-16T19:30:00, 21.1, 79.0, 0.0, 214500.0, 9999.999, 1.5, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-07-16T19:36:00, 21.0, 79.0, 0.0, 213800.0, 9999.999, 1.6, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2023-07-16T19:42:00, 21.0, 80.0, 0.0, 213600.0, 9999.999, 1.7, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2023-07-16T19:48:00, 20.9, 80.0, 0.0, 213400.0, 9999.999, 1.7, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2023-07-16T19:54:00, 20.9, 81.0, 0.0, 212900.0, 9999.999, 1.8, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2023-07-16T20:00:00, 20.9, 81.0, 0.0, 212400.0, 9999.999, 2.0, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2023-07-16T20:06:00, 20.8, 81.0, 0.0, 212000.0, 9999.999, 1.9, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2023-07-16T20:12:00, 20.8, 82.0, 0.0, 211700.0, 9999.999, 1.9, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2023-07-16T20:18:00, 20.8, 82.0, 0.0, 211200.0, 9999.999, 1.8, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2023-07-16T20:24:00, 20.7, 82.0, 0.0, 211200.0, 9999.999, 1.9, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2023-07-16T20:30:00, 20.7, 82.0, 0.0, 211000.0, 9999.999, 2.1, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2023-07-16T20:36:00, 20.7, 83.0, 0.0, 211300.0, 9999.999, 2.3, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2023-07-16T20:42:00, 20.7, 83.0, 0.0, 211700.0, 9999.999, 2.2, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2023-07-16T20:48:00, 20.7, 82.0, 0.0, 213600.0, 9999.999, 2.0, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2023-07-16T20:54:00, 20.6, 81.0, 0.0, 217100.0, 9999.999, 1.7, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2023-07-16T21:00:00, 20.7, 81.0, 0.0, 217500.0, 9999.999, 1.4, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2023-07-16T21:06:00, 20.6, 80.0, 0.0, 217800.0, 9999.999, 1.7, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2023-07-16T21:12:00, 20.7, 80.0, 0.0, 218300.0, 9999.999, 1.8, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2023-07-16T21:18:00, 20.7, 80.0, 0.0, 218800.0, 9999.999, 1.8, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2023-07-16T21:24:00, 20.6, 80.0, 0.0, 219100.0, 9999.999, 1.7, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2023-07-16T21:30:00, 20.6, 80.0, 0.0, 218800.0, 9999.999, 1.3, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2023-07-16T21:36:00, 20.5, 80.0, 0.0, 218300.0, 9999.999, 0.6, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2023-07-16T21:42:00, 20.5, 80.0, 0.0, 217400.0, 9999.999, 0.5, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2023-07-16T21:48:00, 20.4, 80.0, 0.0, 217100.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2023-07-16T21:54:00, 20.2, 80.0, 0.0, 216100.0, 50.0, 0.5, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2023-07-16T22:00:00, 20.1, 80.0, 0.0, 216500.0, 40.0, 0.7, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2023-07-16T22:06:00, 19.9, 80.0, 0.0, 216900.0, 60.0, 0.9, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2023-07-16T22:12:00, 19.8, 80.0, 0.0, 216800.0, 60.0, 1.0, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2023-07-16T22:18:00, 19.8, 80.0, 0.0, 216700.0, 50.0, 1.2, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2023-07-16T22:24:00, 19.8, 79.0, 0.0, 217100.0, 60.0, 1.3, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2023-07-16T22:30:00, 19.8, 79.0, 0.0, 217500.0, 70.0, 1.3, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2023-07-16T22:36:00, 19.7, 80.0, 0.0, 217400.0, 90.0, 1.4, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2023-07-16T22:42:00, 19.6, 79.0, 0.0, 216000.0, 90.0, 1.4, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2023-07-16T22:48:00, 19.5, 79.0, 0.0, 214600.0, 100.0, 1.2, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2023-07-16T22:54:00, 19.4, 80.0, 0.0, 213400.0, 100.0, 1.2, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2023-07-16T23:00:00, 19.3, 80.0, 0.0, 211900.0, 100.0, 1.0, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2023-07-16T23:06:00, 19.3, 80.0, 0.0, 210300.0, 90.0, 0.7, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2023-07-16T23:12:00, 19.2, 80.0, 0.0, 209600.0, 0.0, 0.0, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2023-07-16T23:18:00, 19.2, 80.0, 0.0, 209200.0, 0.0, 0.0, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2023-07-16T23:24:00, 19.1, 80.0, 0.0, 208700.0, 0.0, 0.0, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2023-07-16T23:30:00, 19.0, 81.0, 0.0, 207700.0, 0.0, 0.0, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2023-07-16T23:36:00, 19.0, 80.0, 0.0, 207200.0, 0.0, 0.0, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2023-07-16T23:42:00, 19.0, 81.0, 0.0, 206300.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2023-07-16T23:48:00, 19.0, 81.0, 0.0, 205400.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2023-07-16T23:54:00, 18.9, 81.0, 0.0, 205000.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
