Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-07-21T17:36:00, 25.4, 40.0, 0.0, 229000.0, 9999.999, 3.9, 9999.999, 9999.999, 1002.0, 1010.1,6.011558,43.135978
2023-07-21T17:42:00, 25.6, 40.0, 0.0, 230300.0, 9999.999, 3.7, 9999.999, 9999.999, 1002.0, 1010.1,6.011558,43.135978
2023-07-21T17:48:00, 25.6, 39.0, 0.0, 231100.0, 9999.999, 4.1, 9999.999, 9999.999, 1002.0, 1010.1,6.011558,43.135978
2023-07-21T17:54:00, 25.7, 38.0, 0.0, 230400.0, 9999.999, 4.0, 9999.999, 9999.999, 1002.1, 1010.2,6.011558,43.135978
2023-07-21T18:00:00, 25.5, 39.0, 0.0, 229400.0, 9999.999, 4.1, 9999.999, 9999.999, 1002.2, 1010.3,6.011558,43.135978
2023-07-21T18:06:00, 25.0, 40.0, 0.0, 227300.0, 9999.999, 4.9, 9999.999, 9999.999, 1002.4, 1010.5,6.011558,43.135978
2023-07-21T18:12:00, 24.8, 40.0, 0.0, 225700.0, 9999.999, 5.3, 9999.999, 9999.999, 1002.4, 1010.5,6.011558,43.135978
2023-07-21T18:18:00, 24.6, 41.0, 0.0, 224200.0, 9999.999, 5.2, 9999.999, 9999.999, 1002.4, 1010.5,6.011558,43.135978
2023-07-21T18:24:00, 24.4, 41.0, 0.0, 223500.0, 9999.999, 4.6, 9999.999, 9999.999, 1002.4, 1010.6,6.011558,43.135978
2023-07-21T18:30:00, 24.4, 41.0, 0.0, 223100.0, 9999.999, 4.1, 9999.999, 9999.999, 1002.5, 1010.7,6.011558,43.135978
2023-07-21T18:36:00, 24.2, 42.0, 0.0, 222500.0, 9999.999, 3.9, 9999.999, 9999.999, 1002.5, 1010.7,6.011558,43.135978
2023-07-21T18:42:00, 24.0, 42.0, 0.0, 193900.0, 9999.999, 4.0, 9999.999, 9999.999, 1002.6, 1010.8,6.011558,43.135978
2023-07-21T18:48:00, 24.0, 41.0, 0.0, 194700.0, 9999.999, 4.0, 9999.999, 9999.999, 1002.6, 1010.8,6.011558,43.135978
2023-07-21T18:54:00, 24.0, 41.0, 0.0, 220600.0, 9999.999, 3.8, 9999.999, 9999.999, 1002.6, 1010.8,6.011558,43.135978
2023-07-21T19:00:00, 24.0, 41.0, 0.0, 220400.0, 9999.999, 3.5, 9999.999, 9999.999, 1002.7, 1010.9,6.011558,43.135978
2023-07-21T19:06:00, 24.1, 39.0, 0.0, 219700.0, 9999.999, 2.9, 9999.999, 9999.999, 1002.7, 1010.9,6.011558,43.135978
2023-07-21T19:12:00, 24.3, 37.0, 0.0, 219100.0, 9999.999, 2.8, 9999.999, 9999.999, 1002.8, 1011.0,6.011558,43.135978
2023-07-21T19:18:00, 24.1, 41.0, 0.0, 190700.0, 9999.999, 2.4, 9999.999, 9999.999, 1002.8, 1011.0,6.011558,43.135978
2023-07-21T19:24:00, 23.9, 39.0, 0.0, 188400.0, 9999.999, 2.1, 9999.999, 9999.999, 1003.0, 1011.2,6.011558,43.135978
2023-07-21T19:30:00, 23.4, 46.0, 0.0, 170300.0, 9999.999, 2.5, 9999.999, 9999.999, 1003.0, 1011.2,6.011558,43.135978
2023-07-21T19:36:00, 22.9, 49.0, 0.0, 165700.0, 9999.999, 2.9, 9999.999, 9999.999, 1003.2, 1011.4,6.011558,43.135978
2023-07-21T19:42:00, 22.6, 51.0, 0.0, 219600.0, 9999.999, 2.9, 9999.999, 9999.999, 1003.4, 1011.6,6.011558,43.135978
2023-07-21T19:48:00, 22.4, 52.0, 0.0, 220600.0, 9999.999, 3.2, 9999.999, 9999.999, 1003.6, 1011.8,6.011558,43.135978
2023-07-21T19:54:00, 22.3, 52.0, 0.0, 220100.0, 9999.999, 3.0, 9999.999, 9999.999, 1003.6, 1011.8,6.011558,43.135978
2023-07-21T20:00:00, 22.2, 52.0, 0.0, 217000.0, 9999.999, 2.5, 9999.999, 9999.999, 1003.7, 1011.9,6.011558,43.135978
2023-07-21T20:06:00, 22.1, 52.0, 0.0, 154200.0, 9999.999, 2.3, 9999.999, 9999.999, 1003.8, 1012.0,6.011558,43.135978
2023-07-21T20:12:00, 22.0, 52.0, 0.0, 124200.0, 9999.999, 2.4, 9999.999, 9999.999, 1003.9, 1012.1,6.011558,43.135978
2023-07-21T20:18:00, 22.0, 52.0, 0.0, 124200.0, 9999.999, 2.5, 9999.999, 9999.999, 1003.9, 1012.1,6.011558,43.135978
2023-07-21T20:24:00, 21.9, 52.0, 0.0, 124200.0, 9999.999, 2.7, 9999.999, 9999.999, 1003.9, 1012.1,6.011558,43.135978
2023-07-21T20:30:00, 21.9, 53.0, 0.0, 124200.0, 9999.999, 2.7, 9999.999, 9999.999, 1004.0, 1012.2,6.011558,43.135978
2023-07-21T20:36:00, 21.8, 53.0, 0.0, 174100.0, 9999.999, 2.9, 9999.999, 9999.999, 1004.1, 1012.3,6.011558,43.135978
2023-07-21T20:42:00, 21.7, 53.0, 0.0, 203300.0, 9999.999, 2.9, 9999.999, 9999.999, 1004.2, 1012.4,6.011558,43.135978
2023-07-21T20:48:00, 21.7, 53.0, 0.0, 185000.0, 9999.999, 2.6, 9999.999, 9999.999, 1004.3, 1012.5,6.011558,43.135978
2023-07-21T20:54:00, 21.7, 52.0, 0.0, 176900.0, 9999.999, 2.7, 9999.999, 9999.999, 1004.2, 1012.4,6.011558,43.135978
2023-07-21T21:00:00, 21.8, 51.0, 0.0, 197300.0, 9999.999, 2.9, 9999.999, 9999.999, 1004.4, 1012.6,6.011558,43.135978
2023-07-21T21:06:00, 21.9, 51.0, 0.0, 202300.0, 9999.999, 2.9, 9999.999, 9999.999, 1004.4, 1012.6,6.011558,43.135978
2023-07-21T21:12:00, 21.9, 51.0, 0.0, 202600.0, 9999.999, 2.5, 9999.999, 9999.999, 1004.4, 1012.6,6.011558,43.135978
2023-07-21T21:18:00, 21.8, 51.0, 0.0, 202500.0, 9999.999, 2.6, 9999.999, 9999.999, 1004.4, 1012.6,6.011558,43.135978
2023-07-21T21:24:00, 21.8, 51.0, 0.0, 202200.0, 9999.999, 2.5, 9999.999, 9999.999, 1004.5, 1012.7,6.011558,43.135978
2023-07-21T21:30:00, 21.8, 51.0, 0.0, 199400.0, 9999.999, 2.2, 9999.999, 9999.999, 1004.4, 1012.6,6.011558,43.135978
2023-07-21T21:36:00, 21.7, 51.0, 0.0, 200300.0, 9999.999, 2.1, 9999.999, 9999.999, 1004.3, 1012.5,6.011558,43.135978
2023-07-21T21:42:00, 22.0, 48.0, 0.0, 200200.0, 9999.999, 2.5, 9999.999, 9999.999, 1004.2, 1012.4,6.011558,43.135978
2023-07-21T21:48:00, 22.4, 45.0, 0.0, 198400.0, 9999.999, 2.7, 9999.999, 9999.999, 1004.2, 1012.4,6.011558,43.135978
2023-07-21T21:54:00, 22.9, 42.0, 0.0, 200200.0, 9999.999, 2.9, 9999.999, 9999.999, 1004.1, 1012.3,6.011558,43.135978
2023-07-21T22:00:00, 23.1, 41.0, 0.0, 201700.0, 9999.999, 2.9, 9999.999, 9999.999, 1004.3, 1012.5,6.011558,43.135978
2023-07-21T22:06:00, 23.3, 40.0, 0.0, 204200.0, 9999.999, 3.0, 9999.999, 9999.999, 1004.2, 1012.4,6.011558,43.135978
2023-07-21T22:12:00, 23.4, 39.0, 0.0, 205500.0, 9999.999, 2.7, 9999.999, 9999.999, 1004.2, 1012.4,6.011558,43.135978
2023-07-21T22:18:00, 23.6, 37.0, 0.0, 205700.0, 9999.999, 3.0, 9999.999, 9999.999, 1004.1, 1012.3,6.011558,43.135978
2023-07-21T22:24:00, 23.7, 37.0, 0.0, 207800.0, 9999.999, 3.4, 9999.999, 9999.999, 1004.1, 1012.3,6.011558,43.135978
2023-07-21T22:30:00, 23.7, 36.0, 0.0, 208900.0, 9999.999, 3.4, 9999.999, 9999.999, 1004.0, 1012.2,6.011558,43.135978
2023-07-21T22:36:00, 23.8, 35.0, 0.0, 213000.0, 9999.999, 3.0, 9999.999, 9999.999, 1004.1, 1012.3,6.011558,43.135978
2023-07-21T22:42:00, 23.7, 36.0, 0.0, 213000.0, 9999.999, 2.7, 9999.999, 9999.999, 1004.2, 1012.4,6.011558,43.135978
2023-07-21T22:48:00, 23.6, 35.0, 0.0, 213000.0, 9999.999, 2.7, 9999.999, 9999.999, 1004.2, 1012.4,6.011558,43.135978
2023-07-21T22:54:00, 23.3, 40.0, 0.0, 212500.0, 9999.999, 2.3, 9999.999, 9999.999, 1004.1, 1012.3,6.011558,43.135978
2023-07-21T23:00:00, 23.0, 39.0, 0.0, 214000.0, 9999.999, 1.8, 9999.999, 9999.999, 1004.0, 1012.2,6.011558,43.135978
2023-07-21T23:06:00, 22.7, 41.0, 0.0, 212000.0, 9999.999, 1.2, 9999.999, 9999.999, 1004.1, 1012.3,6.011558,43.135978
2023-07-21T23:12:00, 22.4, 45.0, 0.0, 210300.0, 9999.999, 1.2, 9999.999, 9999.999, 1004.3, 1012.5,6.011558,43.135978
2023-07-21T23:18:00, 22.0, 47.0, 0.0, 209600.0, 9999.999, 1.5, 9999.999, 9999.999, 1004.4, 1012.6,6.011558,43.135978
2023-07-21T23:24:00, 21.7, 47.0, 0.0, 208500.0, 9999.999, 1.3, 9999.999, 9999.999, 1004.5, 1012.7,6.011558,43.135978
2023-07-21T23:30:00, 21.5, 47.0, 0.0, 195500.0, 9999.999, 1.1, 9999.999, 9999.999, 1004.5, 1012.8,6.011558,43.135978
2023-07-21T23:36:00, 21.3, 49.0, 0.0, 184300.0, 9999.999, 1.6, 9999.999, 9999.999, 1004.7, 1013.0,6.011558,43.135978
2023-07-21T23:42:00, 21.1, 51.0, 0.0, 180500.0, 9999.999, 2.0, 9999.999, 9999.999, 1004.6, 1012.9,6.011558,43.135978
2023-07-21T23:48:00, 21.0, 52.0, 0.0, 162600.0, 210.0, 2.0, 9999.999, 9999.999, 1004.6, 1012.9,6.011558,43.135978
2023-07-21T23:54:00, 20.9, 53.0, 0.0, 174800.0, 210.0, 1.8, 9999.999, 9999.999, 1004.5, 1012.8,6.011558,43.135978
