Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-07-17T17:36:00, 24.4, 52.0, 0.0, 137000.0, 9999.999, 5.3, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2023-07-17T17:42:00, 24.3, 53.0, 0.0, 132100.0, 9999.999, 5.3, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2023-07-17T17:48:00, 24.1, 53.0, 0.0, 129900.0, 9999.999, 5.4, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2023-07-17T17:54:00, 24.0, 53.0, 0.0, 129900.0, 9999.999, 5.0, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2023-07-17T18:00:00, 23.9, 54.0, 0.0, 129900.0, 9999.999, 4.7, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2023-07-17T18:06:00, 23.8, 54.0, 0.0, 130500.0, 9999.999, 4.7, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2023-07-17T18:12:00, 23.6, 55.0, 0.0, 130100.0, 9999.999, 4.9, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2023-07-17T18:18:00, 23.6, 55.0, 0.0, 133300.0, 9999.999, 4.1, 9999.999, 9999.999, 1010.3, 1018.5,6.011558,43.135978
2023-07-17T18:24:00, 23.4, 57.0, 0.0, 152300.0, 9999.999, 4.1, 9999.999, 9999.999, 1010.4, 1018.6,6.011558,43.135978
2023-07-17T18:30:00, 23.3, 59.0, 0.0, 174000.0, 9999.999, 3.7, 9999.999, 9999.999, 1010.3, 1018.5,6.011558,43.135978
2023-07-17T18:36:00, 23.1, 60.0, 0.0, 163100.0, 9999.999, 3.3, 9999.999, 9999.999, 1010.4, 1018.6,6.011558,43.135978
2023-07-17T18:42:00, 23.0, 62.0, 0.0, 131400.0, 9999.999, 3.4, 9999.999, 9999.999, 1010.5, 1018.7,6.011558,43.135978
2023-07-17T18:48:00, 22.8, 64.0, 0.0, 176100.0, 9999.999, 3.7, 9999.999, 9999.999, 1010.5, 1018.7,6.011558,43.135978
2023-07-17T18:54:00, 22.7, 65.0, 0.0, 167800.0, 9999.999, 3.6, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2023-07-17T19:00:00, 22.6, 66.0, 0.0, 157900.0, 9999.999, 2.9, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2023-07-17T19:06:00, 22.5, 67.0, 0.0, 125900.0, 9999.999, 3.1, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2023-07-17T19:12:00, 22.4, 67.0, 0.0, 125300.0, 9999.999, 3.5, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2023-07-17T19:18:00, 22.3, 67.0, 0.0, 125100.0, 9999.999, 3.3, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2023-07-17T19:24:00, 22.3, 67.0, 0.0, 125100.0, 9999.999, 3.0, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2023-07-17T19:30:00, 22.2, 67.0, 0.0, 124900.0, 9999.999, 2.7, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2023-07-17T19:36:00, 22.2, 68.0, 0.0, 124900.0, 9999.999, 3.0, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2023-07-17T19:42:00, 22.1, 68.0, 0.0, 124800.0, 9999.999, 3.3, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2023-07-17T19:48:00, 22.1, 69.0, 0.0, 124600.0, 9999.999, 2.9, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2023-07-17T19:54:00, 22.0, 69.0, 0.0, 124500.0, 9999.999, 2.7, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2023-07-17T20:00:00, 21.9, 70.0, 0.0, 124500.0, 9999.999, 2.3, 9999.999, 9999.999, 1010.7, 1019.0,6.011558,43.135978
2023-07-17T20:06:00, 21.9, 70.0, 0.0, 124400.0, 9999.999, 1.6, 9999.999, 9999.999, 1010.8, 1019.1,6.011558,43.135978
2023-07-17T20:12:00, 21.7, 70.0, 0.0, 124500.0, 9999.999, 0.5, 9999.999, 9999.999, 1010.9, 1019.2,6.011558,43.135978
2023-07-17T20:18:00, 21.7, 70.0, 0.0, 124500.0, 9999.999, 0.7, 9999.999, 9999.999, 1010.9, 1019.2,6.011558,43.135978
2023-07-17T20:24:00, 21.6, 70.0, 0.0, 124400.0, 9999.999, 0.8, 9999.999, 9999.999, 1011.0, 1019.3,6.011558,43.135978
2023-07-17T20:30:00, 21.5, 71.0, 0.0, 124300.0, 9999.999, 0.7, 9999.999, 9999.999, 1011.0, 1019.3,6.011558,43.135978
2023-07-17T20:36:00, 21.3, 71.0, 0.0, 124300.0, 9999.999, 0.7, 9999.999, 9999.999, 1011.0, 1019.3,6.011558,43.135978
2023-07-17T20:42:00, 21.3, 72.0, 0.0, 124400.0, 9999.999, 0.8, 9999.999, 9999.999, 1011.0, 1019.3,6.011558,43.135978
2023-07-17T20:48:00, 21.2, 72.0, 0.0, 124400.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2023-07-17T20:54:00, 21.1, 73.0, 0.0, 124300.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2023-07-17T21:00:00, 21.0, 73.0, 0.0, 124300.0, 90.0, 0.6, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-07-17T21:06:00, 21.0, 74.0, 0.0, 124600.0, 130.0, 0.5, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-07-17T21:12:00, 20.9, 74.0, 0.0, 124600.0, 170.0, 0.5, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-07-17T21:18:00, 20.8, 74.0, 0.0, 124600.0, 180.0, 0.5, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-07-17T21:24:00, 20.7, 74.0, 0.0, 124600.0, 180.0, 0.5, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-07-17T21:30:00, 20.6, 74.0, 0.0, 124600.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-07-17T21:36:00, 20.5, 75.0, 0.0, 124700.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-07-17T21:42:00, 20.5, 75.0, 0.0, 124700.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2023-07-17T21:48:00, 20.5, 75.0, 0.0, 124700.0, 190.0, 0.6, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2023-07-17T21:54:00, 20.4, 75.0, 0.0, 124600.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-07-17T22:00:00, 20.3, 75.0, 0.0, 124600.0, 30.0, 0.5, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2023-07-17T22:06:00, 20.3, 75.0, 0.0, 124700.0, 40.0, 0.7, 9999.999, 9999.999, 1011.0, 1019.3,6.011558,43.135978
2023-07-17T22:12:00, 20.2, 75.0, 0.0, 124600.0, 80.0, 0.7, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2023-07-17T22:18:00, 20.2, 75.0, 0.0, 124700.0, 120.0, 0.6, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2023-07-17T22:24:00, 20.2, 75.0, 0.0, 124700.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2023-07-17T22:30:00, 20.2, 76.0, 0.0, 124600.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2023-07-17T22:36:00, 20.1, 76.0, 0.0, 124700.0, 0.0, 0.0, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2023-07-17T22:42:00, 20.0, 76.0, 0.0, 124600.0, 10.0, 0.5, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2023-07-17T22:48:00, 20.0, 77.0, 0.0, 124600.0, 9999.999, 0.5, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2023-07-17T22:54:00, 19.9, 77.0, 0.0, 124700.0, 9999.999, 0.6, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2023-07-17T23:00:00, 19.9, 77.0, 0.0, 124700.0, 9999.999, 0.5, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2023-07-17T23:06:00, 19.8, 77.0, 0.0, 124800.0, 0.0, 0.0, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2023-07-17T23:12:00, 19.9, 77.0, 0.0, 124800.0, 0.0, 0.0, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2023-07-17T23:18:00, 20.1, 77.0, 0.0, 124800.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-07-17T23:24:00, 20.0, 77.0, 0.0, 124900.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-07-17T23:30:00, 20.0, 77.0, 0.0, 124900.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-07-17T23:36:00, 19.9, 76.0, 0.0, 124800.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2023-07-17T23:42:00, 19.9, 76.0, 0.0, 124800.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1019.3,6.011558,43.135978
2023-07-17T23:48:00, 19.9, 76.0, 0.0, 125000.0, 9999.999, 0.6, 9999.999, 9999.999, 1010.9, 1019.2,6.011558,43.135978
2023-07-17T23:54:00, 19.9, 75.0, 0.0, 125000.0, 9999.999, 0.9, 9999.999, 9999.999, 1010.8, 1019.1,6.011558,43.135978
