Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-07-03T17:30:00, 22.0, 44.0, 0.0, 214300.0, 9999.999, 5.4, 9999.999, 9999.999, 1005.1, 1013.3,6.011558,43.135978
2023-07-03T17:36:00, 21.5, 46.0, 0.0, 211500.0, 9999.999, 5.2, 9999.999, 9999.999, 1005.2, 1013.5,6.011558,43.135978
2023-07-03T17:42:00, 21.7, 45.0, 0.0, 210700.0, 9999.999, 4.7, 9999.999, 9999.999, 1005.1, 1013.4,6.011558,43.135978
2023-07-03T17:48:00, 21.8, 44.0, 0.0, 208300.0, 9999.999, 4.7, 9999.999, 9999.999, 1005.0, 1013.3,6.011558,43.135978
2023-07-03T17:54:00, 22.1, 43.0, 0.0, 208400.0, 9999.999, 4.6, 9999.999, 9999.999, 1005.0, 1013.2,6.011558,43.135978
2023-07-03T18:00:00, 22.4, 42.0, 0.0, 209900.0, 9999.999, 4.9, 9999.999, 9999.999, 1004.9, 1013.1,6.011558,43.135978
2023-07-03T18:06:00, 22.4, 42.0, 0.0, 210000.0, 9999.999, 5.0, 9999.999, 9999.999, 1004.9, 1013.1,6.011558,43.135978
2023-07-03T18:12:00, 21.7, 43.0, 0.0, 207700.0, 9999.999, 5.1, 9999.999, 9999.999, 1005.0, 1013.3,6.011558,43.135978
2023-07-03T18:18:00, 21.5, 45.0, 0.0, 208500.0, 9999.999, 5.1, 9999.999, 9999.999, 1005.0, 1013.3,6.011558,43.135978
2023-07-03T18:24:00, 21.1, 46.0, 0.0, 208800.0, 9999.999, 4.7, 9999.999, 9999.999, 1005.1, 1013.4,6.011558,43.135978
2023-07-03T18:30:00, 21.1, 46.0, 0.0, 206300.0, 9999.999, 4.6, 9999.999, 9999.999, 1005.1, 1013.4,6.011558,43.135978
2023-07-03T18:36:00, 21.1, 46.0, 0.0, 202500.0, 9999.999, 4.4, 9999.999, 9999.999, 1005.1, 1013.4,6.011558,43.135978
2023-07-03T18:42:00, 21.2, 43.0, 0.0, 196700.0, 9999.999, 4.4, 9999.999, 9999.999, 1005.1, 1013.4,6.011558,43.135978
2023-07-03T18:48:00, 21.6, 42.0, 0.0, 195900.0, 9999.999, 4.1, 9999.999, 9999.999, 1005.0, 1013.3,6.011558,43.135978
2023-07-03T18:54:00, 21.2, 42.0, 0.0, 195400.0, 9999.999, 3.6, 9999.999, 9999.999, 1005.0, 1013.3,6.011558,43.135978
2023-07-03T19:00:00, 21.2, 42.0, 0.0, 193400.0, 9999.999, 2.9, 9999.999, 9999.999, 1005.1, 1013.4,6.011558,43.135978
2023-07-03T19:06:00, 20.9, 43.0, 0.0, 196600.0, 9999.999, 3.3, 9999.999, 9999.999, 1005.1, 1013.4,6.011558,43.135978
2023-07-03T19:12:00, 20.6, 46.0, 0.0, 202500.0, 9999.999, 4.0, 9999.999, 9999.999, 1005.1, 1013.4,6.011558,43.135978
2023-07-03T19:18:00, 20.5, 46.0, 0.0, 193200.0, 9999.999, 4.2, 9999.999, 9999.999, 1005.2, 1013.5,6.011558,43.135978
2023-07-03T19:24:00, 20.5, 45.0, 0.0, 189800.0, 9999.999, 4.1, 9999.999, 9999.999, 1005.3, 1013.6,6.011558,43.135978
2023-07-03T19:30:00, 20.4, 46.0, 0.0, 188400.0, 9999.999, 3.8, 9999.999, 9999.999, 1005.4, 1013.7,6.011558,43.135978
2023-07-03T19:36:00, 20.3, 45.0, 0.0, 189700.0, 9999.999, 2.9, 9999.999, 9999.999, 1005.5, 1013.8,6.011558,43.135978
2023-07-03T19:42:00, 20.7, 40.0, 0.0, 187100.0, 9999.999, 3.0, 9999.999, 9999.999, 1005.5, 1013.8,6.011558,43.135978
2023-07-03T19:48:00, 20.4, 41.0, 0.0, 202200.0, 9999.999, 3.6, 9999.999, 9999.999, 1005.7, 1014.0,6.011558,43.135978
2023-07-03T19:54:00, 20.3, 43.0, 0.0, 205000.0, 9999.999, 4.2, 9999.999, 9999.999, 1005.9, 1014.2,6.011558,43.135978
2023-07-03T20:00:00, 20.1, 43.0, 0.0, 205200.0, 9999.999, 3.9, 9999.999, 9999.999, 1005.8, 1014.1,6.011558,43.135978
2023-07-03T20:06:00, 20.1, 43.0, 0.0, 205100.0, 9999.999, 3.6, 9999.999, 9999.999, 1005.9, 1014.2,6.011558,43.135978
2023-07-03T20:12:00, 20.0, 43.0, 0.0, 204700.0, 9999.999, 3.6, 9999.999, 9999.999, 1006.0, 1014.3,6.011558,43.135978
2023-07-03T20:18:00, 19.9, 44.0, 0.0, 204500.0, 9999.999, 3.7, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2023-07-03T20:24:00, 19.8, 45.0, 0.0, 185300.0, 9999.999, 3.7, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2023-07-03T20:30:00, 19.6, 46.0, 0.0, 164300.0, 9999.999, 3.9, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2023-07-03T20:36:00, 19.2, 51.0, 0.0, 163200.0, 9999.999, 3.9, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2023-07-03T20:42:00, 18.4, 55.0, 0.0, 174200.0, 9999.999, 4.1, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-07-03T20:48:00, 18.2, 55.0, 0.0, 145500.0, 9999.999, 4.0, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-07-03T20:54:00, 18.3, 53.0, 0.0, 169800.0, 9999.999, 4.6, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-07-03T21:00:00, 18.5, 51.0, 0.0, 162700.0, 9999.999, 4.8, 9999.999, 9999.999, 1006.5, 1014.9,6.011558,43.135978
2023-07-03T21:06:00, 18.7, 49.0, 0.0, 158400.0, 9999.999, 4.2, 9999.999, 9999.999, 1006.5, 1014.9,6.011558,43.135978
2023-07-03T21:12:00, 18.7, 50.0, 0.0, 158700.0, 9999.999, 4.1, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-07-03T21:18:00, 18.4, 53.0, 0.0, 159500.0, 9999.999, 3.6, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-07-03T21:24:00, 17.9, 58.0, 0.0, 168400.0, 9999.999, 4.0, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-07-03T21:30:00, 17.5, 61.0, 0.0, 190600.0, 9999.999, 4.0, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-07-03T21:36:00, 17.3, 62.0, 0.0, 198700.0, 9999.999, 3.6, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-07-03T21:42:00, 17.3, 59.0, 0.0, 197400.0, 9999.999, 3.1, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-07-03T21:48:00, 17.8, 53.0, 0.0, 194100.0, 9999.999, 2.7, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2023-07-03T21:54:00, 18.1, 49.0, 0.0, 190800.0, 9999.999, 2.6, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2023-07-03T22:00:00, 18.4, 46.0, 0.0, 188100.0, 9999.999, 2.3, 9999.999, 9999.999, 1006.3, 1014.7,6.011558,43.135978
2023-07-03T22:06:00, 18.6, 44.0, 0.0, 182800.0, 9999.999, 2.5, 9999.999, 9999.999, 1006.3, 1014.7,6.011558,43.135978
2023-07-03T22:12:00, 18.9, 43.0, 0.0, 179500.0, 9999.999, 2.7, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2023-07-03T22:18:00, 19.3, 39.0, 0.0, 177100.0, 9999.999, 3.2, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2023-07-03T22:24:00, 19.5, 38.0, 0.0, 180600.0, 9999.999, 3.5, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2023-07-03T22:30:00, 19.7, 37.0, 0.0, 186100.0, 9999.999, 3.5, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2023-07-03T22:36:00, 19.7, 36.0, 0.0, 197800.0, 9999.999, 3.4, 9999.999, 9999.999, 1006.1, 1014.4,6.011558,43.135978
2023-07-03T22:42:00, 19.8, 35.0, 0.0, 198700.0, 9999.999, 3.2, 9999.999, 9999.999, 1006.1, 1014.4,6.011558,43.135978
2023-07-03T22:48:00, 19.9, 33.0, 0.0, 198600.0, 9999.999, 2.8, 9999.999, 9999.999, 1006.0, 1014.3,6.011558,43.135978
2023-07-03T22:54:00, 19.8, 34.0, 0.0, 198500.0, 9999.999, 2.6, 9999.999, 9999.999, 1006.1, 1014.4,6.011558,43.135978
2023-07-03T23:00:00, 19.4, 35.0, 0.0, 197300.0, 250.0, 2.4, 9999.999, 9999.999, 1006.1, 1014.4,6.011558,43.135978
2023-07-03T23:06:00, 19.5, 34.0, 0.0, 196100.0, 9999.999, 2.5, 9999.999, 9999.999, 1006.1, 1014.4,6.011558,43.135978
2023-07-03T23:12:00, 19.6, 33.0, 0.0, 196000.0, 9999.999, 2.7, 9999.999, 9999.999, 1006.0, 1014.3,6.011558,43.135978
2023-07-03T23:18:00, 19.5, 34.0, 0.0, 196100.0, 9999.999, 2.3, 9999.999, 9999.999, 1006.1, 1014.4,6.011558,43.135978
2023-07-03T23:24:00, 18.9, 43.0, 0.0, 195900.0, 240.0, 1.8, 9999.999, 9999.999, 1006.1, 1014.4,6.011558,43.135978
2023-07-03T23:30:00, 18.2, 46.0, 0.0, 195000.0, 240.0, 2.2, 9999.999, 9999.999, 1006.1, 1014.5,6.011558,43.135978
2023-07-03T23:36:00, 17.9, 48.0, 0.0, 194900.0, 230.0, 2.1, 9999.999, 9999.999, 1006.0, 1014.4,6.011558,43.135978
2023-07-03T23:42:00, 17.7, 49.0, 0.0, 193600.0, 230.0, 1.7, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2023-07-03T23:48:00, 17.4, 50.0, 0.0, 190700.0, 230.0, 1.5, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2023-07-03T23:54:00, 17.0, 55.0, 0.0, 194700.0, 210.0, 1.5, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
