Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-07-10T17:36:00, 26.6, 33.0, 0.0, 227100.0, 9999.999, 1.2, 9999.999, 9999.999, 1011.5, 1019.7,6.011558,43.135978
2023-07-10T17:42:00, 26.5, 33.0, 0.0, 227000.0, 9999.999, 1.1, 9999.999, 9999.999, 1011.4, 1019.6,6.011558,43.135978
2023-07-10T17:48:00, 26.4, 33.0, 0.0, 226000.0, 9999.999, 1.3, 9999.999, 9999.999, 1011.4, 1019.6,6.011558,43.135978
2023-07-10T17:54:00, 26.2, 33.0, 0.0, 224200.0, 9999.999, 1.6, 9999.999, 9999.999, 1011.4, 1019.6,6.011558,43.135978
2023-07-10T18:00:00, 25.9, 35.0, 0.0, 222300.0, 9999.999, 1.5, 9999.999, 9999.999, 1011.3, 1019.5,6.011558,43.135978
2023-07-10T18:06:00, 25.9, 35.0, 0.0, 220600.0, 9999.999, 1.1, 9999.999, 9999.999, 1011.3, 1019.5,6.011558,43.135978
2023-07-10T18:12:00, 25.6, 36.0, 0.0, 219200.0, 9999.999, 1.3, 9999.999, 9999.999, 1011.3, 1019.5,6.011558,43.135978
2023-07-10T18:18:00, 25.4, 36.0, 0.0, 218600.0, 9999.999, 1.3, 9999.999, 9999.999, 1011.3, 1019.5,6.011558,43.135978
2023-07-10T18:24:00, 25.1, 37.0, 0.0, 218400.0, 9999.999, 1.6, 9999.999, 9999.999, 1011.3, 1019.5,6.011558,43.135978
2023-07-10T18:30:00, 24.8, 37.0, 0.0, 217700.0, 9999.999, 1.8, 9999.999, 9999.999, 1011.3, 1019.5,6.011558,43.135978
2023-07-10T18:36:00, 24.6, 36.0, 0.0, 216500.0, 9999.999, 2.2, 9999.999, 9999.999, 1011.3, 1019.5,6.011558,43.135978
2023-07-10T18:42:00, 24.5, 35.0, 0.0, 215700.0, 9999.999, 2.7, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2023-07-10T18:48:00, 24.3, 35.0, 0.0, 214600.0, 9999.999, 2.5, 9999.999, 9999.999, 1011.3, 1019.5,6.011558,43.135978
2023-07-10T18:54:00, 24.1, 35.0, 0.0, 213500.0, 9999.999, 2.2, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2023-07-10T19:00:00, 23.9, 35.0, 0.0, 212200.0, 9999.999, 2.4, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2023-07-10T19:06:00, 23.7, 36.0, 0.0, 211300.0, 9999.999, 2.1, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-07-10T19:12:00, 23.5, 37.0, 0.0, 211600.0, 9999.999, 2.2, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2023-07-10T19:18:00, 23.4, 38.0, 0.0, 211300.0, 9999.999, 2.2, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2023-07-10T19:24:00, 23.1, 39.0, 0.0, 210700.0, 9999.999, 2.1, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2023-07-10T19:30:00, 23.0, 40.0, 0.0, 209800.0, 9999.999, 2.0, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-07-10T19:36:00, 22.9, 41.0, 0.0, 210000.0, 9999.999, 1.8, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-07-10T19:42:00, 22.8, 42.0, 0.0, 209400.0, 9999.999, 1.7, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-07-10T19:48:00, 22.7, 43.0, 0.0, 209500.0, 9999.999, 1.6, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2023-07-10T19:54:00, 22.5, 43.0, 0.0, 209200.0, 9999.999, 1.1, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2023-07-10T20:00:00, 22.3, 44.0, 0.0, 208900.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-07-10T20:06:00, 22.1, 45.0, 0.0, 208500.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2023-07-10T20:12:00, 22.0, 45.0, 0.0, 208000.0, 0.0, 0.0, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2023-07-10T20:18:00, 22.0, 45.0, 0.0, 207200.0, 9999.999, 1.1, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2023-07-10T20:24:00, 21.9, 45.0, 0.0, 206600.0, 100.0, 1.1, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2023-07-10T20:30:00, 21.7, 46.0, 0.0, 206400.0, 9999.999, 0.7, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2023-07-10T20:36:00, 21.5, 47.0, 0.0, 205700.0, 9999.999, 0.7, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2023-07-10T20:42:00, 21.2, 49.0, 0.0, 205900.0, 100.0, 1.2, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2023-07-10T20:48:00, 21.2, 50.0, 0.0, 206600.0, 100.0, 1.4, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2023-07-10T20:54:00, 21.1, 51.0, 0.0, 207700.0, 9999.999, 1.0, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2023-07-10T21:00:00, 20.9, 51.0, 0.0, 208200.0, 9999.999, 0.6, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2023-07-10T21:06:00, 20.9, 52.0, 0.0, 209300.0, 9999.999, 0.7, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2023-07-10T21:12:00, 20.7, 53.0, 0.0, 210700.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2023-07-10T21:18:00, 20.6, 52.0, 0.0, 210300.0, 0.0, 0.0, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2023-07-10T21:24:00, 20.5, 52.0, 0.0, 209400.0, 0.0, 0.0, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2023-07-10T21:30:00, 20.5, 52.0, 0.0, 209000.0, 0.0, 0.0, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2023-07-10T21:36:00, 20.5, 52.0, 0.0, 208600.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2023-07-10T21:42:00, 20.4, 52.0, 0.0, 208300.0, 60.0, 0.5, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2023-07-10T21:48:00, 20.4, 52.0, 0.0, 208500.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-07-10T21:54:00, 20.4, 52.0, 0.0, 208300.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-07-10T22:00:00, 20.4, 51.0, 0.0, 207700.0, 100.0, 0.7, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-07-10T22:06:00, 20.3, 51.0, 0.0, 207500.0, 100.0, 0.6, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-07-10T22:12:00, 20.2, 52.0, 0.0, 207100.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-07-10T22:18:00, 20.2, 52.0, 0.0, 207000.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2023-07-10T22:24:00, 20.2, 52.0, 0.0, 206900.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2023-07-10T22:30:00, 20.1, 52.0, 0.0, 206900.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2023-07-10T22:36:00, 20.0, 53.0, 0.0, 207200.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1019.7,6.011558,43.135978
2023-07-10T22:42:00, 19.9, 53.0, 0.0, 207500.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.6,6.011558,43.135978
2023-07-10T22:48:00, 19.8, 53.0, 0.0, 208000.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.6,6.011558,43.135978
2023-07-10T22:54:00, 19.9, 53.0, 0.0, 207600.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.5,6.011558,43.135978
2023-07-10T23:00:00, 19.9, 53.0, 0.0, 208000.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.5,6.011558,43.135978
2023-07-10T23:06:00, 19.9, 54.0, 0.0, 208200.0, 50.0, 0.5, 9999.999, 9999.999, 1011.1, 1019.5,6.011558,43.135978
2023-07-10T23:12:00, 19.9, 54.0, 0.0, 208100.0, 70.0, 0.6, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2023-07-10T23:18:00, 19.8, 54.0, 0.0, 207700.0, 100.0, 0.7, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2023-07-10T23:24:00, 19.7, 55.0, 0.0, 207700.0, 140.0, 0.9, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2023-07-10T23:30:00, 19.7, 56.0, 0.0, 208300.0, 160.0, 1.0, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2023-07-10T23:36:00, 19.5, 56.0, 0.0, 209400.0, 120.0, 1.0, 9999.999, 9999.999, 1010.9, 1019.3,6.011558,43.135978
2023-07-10T23:42:00, 19.4, 57.0, 0.0, 209300.0, 90.0, 0.5, 9999.999, 9999.999, 1010.9, 1019.3,6.011558,43.135978
2023-07-10T23:48:00, 19.2, 57.0, 0.0, 209200.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.3,6.011558,43.135978
2023-07-10T23:54:00, 19.1, 58.0, 0.0, 208600.0, 0.0, 0.0, 9999.999, 9999.999, 1010.8, 1019.2,6.011558,43.135978
